sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1341125	22	1613103	1	000112760219035863	"2019-12-26 17:36:54"	form4.xml	4	2019-12-24	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-12-24	S	0	50856	113.578	5776101	D	71013	D		0	-42	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Kuntz Richard"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"SVP, Chief Medical, Science"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341125	22	1613103	1	000112760219029262	"2019-09-30 17:52:21"	form4.xml	4	2019-09-27	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-09-27	S	0	21425	107.514	2303493	D	78816	D		0	-21	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Kuntz Richard"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"SVP, Chief Medical, Science"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341125	22	1613103	1	000112760219025932	"2019-08-02 18:29:43"	form4.xml	4	2019-08-01	0	0	0	000000000000000000	1	"Ordinary Shares"	2019-08-02	S	0	5719	102.02	583452	D	100241	D		0	-5	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Kuntz Richard"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"SVP, Chief Medical, Science"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341125	22	1613103	1	000112760219025080	"2019-07-23 18:03:52"	form4.xml	4	2019-07-22	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-07-22	S	0	3438	101.12	347651	D	100127	D		0	-3	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Kuntz Richard"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"SVP, Chief Medical, Science"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341125	22	1613103	1	000112760218026464	"2018-08-29 16:38:41"	form4.xml	4	2018-08-28	0	1	0	000000000000000000	1	"Ordinary Shares"	2018-08-28	S	0	47176	95.8769	4523089	D	105403	D		0	-31	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Kuntz Richard"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"SVP, Chief Medical, Science"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341125	22	1613103	1	000112760218020614	"2018-06-11 16:36:51"	form4.xml	4	2018-06-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-06-08	S	0	11500	87.13	1001995	D	105923	D		0	-10	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Kuntz Richard"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"SVP, Chief Medical, Science"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341125	16	1613103	1	000112760218001566	"2018-01-10 17:40:24"	form4.xml	4	2018-01-09	0	1	0	000000000000000000	2	"Ordinary Shares"	2018-01-09	S	0	78526	86.21	6769726	D	117107	D		0	-40	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Kuntz Richard"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"SrVP, Chief Scien, Clin, Reg"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341125	16	1613103	1	000112760216063340	"2016-09-28 16:25:38"	form4.xml	4	2016-09-26	0	1	0	000000000000000000	1	"Ordinary Shares"	2016-09-26	S	0	42340	86.6805	3670053	D	107085	D		1	-28	32767	0	-2	-2	-1	-6	-17	-5		-1	1	1	-1	4	15	36	41	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Kuntz Richard"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"SrVP, Chief Scien, Clin, Reg"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341125	16	1613103	1	000112760216054884	"2016-06-07 12:56:11"	form4.xml	4	2016-06-03	0	1	0	000000000000000000	2	"Ordinary Shares"	2016-06-03	S	0	49905	82.6	4122153	D	113614	D		0	-31	32767	0	0	2	3	5	5	-13		3	3	2	5	10	9	12	39	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Kuntz Richard"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"SrVP, Chief Scien, Clin, Reg"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341125	16	1613103	1	000112760216048818	"2016-04-05 16:16:18"	form4.xml	4	2016-04-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-04-01	S	0	4000	75.2197	300879	D	104358	D		0	-4	32767	-1	2	2	0	5	15	15	9	1	2	-1	0	0	12	1	28	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Kuntz Richard"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"SrVP, Chief Scien, Clin, Reg"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
