sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1341125	22	1613103	1	000112760219035863	"2019-12-26 17:36:54"	form4.xml	4	2019-12-24	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-12-24	S	0	50856	113.578	5776101	D	71013	D		0	-42	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Kuntz Richard"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"SVP, Chief Medical, Science"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341125	22	1613103	1	000112760219035863	"2019-12-26 17:36:54"	form4.xml	4	2019-12-24	0	1	0	000000000000000000	2	"Ordinary Shares"	2019-12-24	M	0	42770	54.5488	2333054	A	71013	D		0	151	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Kuntz Richard"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"SVP, Chief Medical, Science"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341125	22	1613103	1	000112760219029262	"2019-09-30 17:52:21"	form4.xml	4	2019-09-27	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-09-27	S	0	21425	107.514	2303493	D	78816	D		0	-21	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Kuntz Richard"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"SVP, Chief Medical, Science"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341125	22	1613103	1	000112760219025932	"2019-08-02 18:29:43"	form4.xml	4	2019-08-01	0	0	0	000000000000000000	1	"Ordinary Shares"	2019-08-02	S	0	5719	102.02	583452	D	100241	D		0	-5	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Kuntz Richard"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"SVP, Chief Medical, Science"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341125	22	1613103	1	000112760219025080	"2019-07-23 18:03:52"	form4.xml	4	2019-07-22	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-07-22	S	0	3438	101.12	347651	D	100127	D		0	-3	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Kuntz Richard"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"SVP, Chief Medical, Science"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341125	22	1613103	1	000112760218026464	"2018-08-29 16:38:41"	form4.xml	4	2018-08-28	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-08-28	M	0	41227	38.81	1600020	A	105403	D		0	64	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Kuntz Richard"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"SVP, Chief Medical, Science"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341125	22	1613103	1	000112760218026464	"2018-08-29 16:38:41"	form4.xml	4	2018-08-28	0	1	0	000000000000000000	1	"Ordinary Shares"	2018-08-28	S	0	47176	95.8769	4523089	D	105403	D		0	-31	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Kuntz Richard"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"SVP, Chief Medical, Science"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341125	22	1613103	1	000112760218020614	"2018-06-11 16:36:51"	form4.xml	4	2018-06-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-06-08	S	0	11500	87.13	1001995	D	105923	D		0	-10	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Kuntz Richard"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"SVP, Chief Medical, Science"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341125	16	1613103	1	000112760218001566	"2018-01-10 17:40:24"	form4.xml	4	2018-01-09	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-01-09	M	0	81364	36.036	2932030	A	117107	D		0	228	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Kuntz Richard"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"SrVP, Chief Scien, Clin, Reg"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341125	16	1613103	1	000112760218001566	"2018-01-10 17:40:24"	form4.xml	4	2018-01-09	0	1	0	000000000000000000	2	"Ordinary Shares"	2018-01-09	S	0	78526	86.21	6769726	D	117107	D		0	-40	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Kuntz Richard"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"SrVP, Chief Scien, Clin, Reg"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341125	16	1613103	1	000112760216063340	"2016-09-28 16:25:38"	form4.xml	4	2016-09-26	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-09-26	M	0	30624	35.92	1100014	A	107085	D		0	40	32767	0	-2	-2	-1	-6	-17	-5		-1	1	1	-1	4	15	36	41	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Kuntz Richard"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"SrVP, Chief Scien, Clin, Reg"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341125	16	1613103	1	000112760216063340	"2016-09-28 16:25:38"	form4.xml	4	2016-09-26	0	1	0	000000000000000000	1	"Ordinary Shares"	2016-09-26	S	0	42340	86.6805	3670053	D	107085	D		1	-28	32767	0	-2	-2	-1	-6	-17	-5		-1	1	1	-1	4	15	36	41	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Kuntz Richard"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"SrVP, Chief Scien, Clin, Reg"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341125	16	1613103	1	000112760216054884	"2016-06-07 12:56:11"	form4.xml	4	2016-06-03	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-06-03	M	0	58900	40.7479	2400049	A	113614	D		0	108	32767	0	0	2	3	5	5	-13		3	3	2	5	10	9	12	39	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Kuntz Richard"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"SrVP, Chief Scien, Clin, Reg"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341125	16	1613103	1	000112760216054884	"2016-06-07 12:56:11"	form4.xml	4	2016-06-03	0	1	0	000000000000000000	2	"Ordinary Shares"	2016-06-03	S	0	49905	82.6	4122153	D	113614	D		0	-31	32767	0	0	2	3	5	5	-13		3	3	2	5	10	9	12	39	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Kuntz Richard"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"SrVP, Chief Scien, Clin, Reg"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341125	16	1613103	1	000112760216048818	"2016-04-05 16:16:18"	form4.xml	4	2016-04-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-04-01	S	0	4000	75.2197	300879	D	104358	D		0	-4	32767	-1	2	2	0	5	15	15	9	1	2	-1	0	0	12	1	28	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Kuntz Richard"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"SrVP, Chief Scien, Clin, Reg"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341125	16	1613103	1	000124636015003749	"2015-12-08 16:07:17"	form.xml	4	2015-12-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2015-12-04	M	f	15401	48.7	750029	A	108086	D		0	17	32767	0	-1	-1	-2	-5	-3	9	-7	2	2	2	7	11	5	6	42	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Kuntz Richard"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"SrVP, Chief Scien, Clin, Reg"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341125	16	1613103	1	000124636015003749	"2015-12-08 16:07:17"	form.xml	4	2015-12-04	0	1	0	000000000000000000	1	"Ordinary Shares"	2015-12-04	S	f	13715	78.0637	1070644	D	108086	D		0	-11	32767	0	-1	-1	-2	-5	-3	9	-7	2	2	2	7	11	5	6	42	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Kuntz Richard"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"SrVP, Chief Scien, Clin, Reg"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341125	16	1613103	1	000124636015001822	"2015-04-20 16:42:08"	form.xml	4/A	2015-04-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-04-06	S	f	32422	77.3937	2509259	D	100676	D		0	-24	32767	1	0	0	1	0	0	-4	2	-2	0	-1	0	7	24	33	71	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Kuntz Richard"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"SrVP, Chief Scien, Clin, Reg"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341125	16	1613103	1	000124636015001735	"2015-04-07 18:00:09"	form.xml	4	2015-04-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2015-04-06	M	f	35447	55.0146	1950104	A	101330	D		0	54	32767	0	-1	-1	1	-3	-4	-7	-1	-1	0	0	-2	8	24	26	71	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Kuntz Richard"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"SrVP, Chief Scien, Clin, Reg"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341125	16	1613103	1	000124636015001735	"2015-04-07 18:00:09"	form.xml	4	2015-04-06	0	1	0	000000000000000000	2	"Ordinary Shares"	2015-04-06	S	f	31768	77.3937	2458643	D	101330	D		0	-24	32767	0	-1	-1	1	-3	-4	-7	-1	-1	0	0	-2	8	24	26	71	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Kuntz Richard"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"SrVP, Chief Scien, Clin, Reg"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341125	16	64670	3	000124636014004750	"2014-12-22 15:14:08"	form.xml	4	2014-12-19	0	0	0	000000000000000000	0	"Common Stock"	2014-12-19	S	f	12855	74.5411	958226	D	97295	D		0	-12	32767	0	1	-1	-1	2	6	4	5	5	2	1	10	14	17	33	82	C		0	0000		"Medtronic Inc"	MDT	3845	410793183	MN	0004-04-25	38	d	"Kuntz Richard"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"SrVP, Chief Scien, Clin, Reg"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341125	16	64670	2	000124636014002070	"2014-04-11 08:42:09"	form.xml	4	2014-04-09	0	0	0	000000000000000000	0	"Common Stock"	2014-04-09	S	f	2512	60.98	153182	D	104736	D		0	-2	32767	0	-2	-3	-3	1	7	7	32	-2	-2	3	2	2	14	28	66	C		0	0000		"Medtronic Inc"	MDT	3845	410793183	MN	0004-04-29	38	d	"Kuntz Richard"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"SrVP, Chief Scien, Clin, Reg"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	79	1341125	8	1296391	224	000114036111022920	"2011-04-22 14:01:06"	doc1.xml	4/A	2011-03-04	0	1	0	000000000000000000	0	"Common Stock ($0.001 par value)"	2011-03-04	P	0	0	0	0	A	0	I	"See footnote"	0	-32768	203	0	-3	-4	-4	-44	-49	-81		-2	3	7	2	-23	-5	-39		C		0	0000		"Tengion Inc"	TNGN	2836	200214813	DE	0000-00-00	28	d	"Kuntz Richard"	"C/o Tengion, Inc."	"2900 Potshop Lane, Suite 100"	"East Norriton"	PA	19403		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1341125	8	1296391	222	000114036111022415	"2011-04-18 15:45:34"	doc1.xml	4	2011-03-04	0	1	0	000000000000000000	0	"Common Stock ($0.001 par value)"	2011-03-04	P	0	2473500	2.83	7000005	A	2473500	I	(1)	0	32767	205	0	8	4	3	-43	-48	-83		-3	-6	0	-10	-15	-15	-49		C		0	0000		"Tengion Inc"	TNGN	2836	200214813	DE	0000-00-00	28	d	"Kuntz Richard"	"C/o Tengion, Inc."	"2900 Potshop Lane, Suite 100"	"East Norriton"	PA	19403		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
