sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1079712	9	1050825	2	000090572908000403	"2008-10-01 16:37:20"	primary_doc.xml	4	2008-09-30	1	0	0	000000000000000000	0	"Class A Common Stock"	2008-09-30	S	0	100000	10.7234	1072340	D	2597110	I	"By Trust"	0	-4	7256	4	-6	-6	-21	-26	-52	-57	-43	1	-2	-8	4	13	1	-33	-17	C	A	0	0000		"Steelcase Inc"	SCS	2522	380819050	MI	0004-02-27	25	d	"Wege Peter M"	"C/o Jeffrey A. Ott"	"111 Lyon Street Nw, Suite 900"	"Grand Rapids"	MI	49503-2487		0	0	0	1		"Former 10% owner"	0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1079712	7	1050825	8	000090572908000065	"2008-02-12 14:45:57"	primary_doc.xml	4	2008-02-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-02-04	S	0	100000	15.2165	1521655	D	2697110	I	"By Trust"	1	-4	11902	0	0	5	1	-2	-17	-17	-66	0	-7	0	-10	-1	-3	-15	1	C	A	0	0000		"Steelcase Inc"	SCS	2522	380819050	MI	0004-02-29	25	d	"Wege Peter M"	"C/o Jeffrey A. Ott"	"111 Lyon Street Nw, Suite 900"	"Grand Rapids"	MI	49503-2487		0	0	1	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1079712	7	1050825	7	000090572907000122	"2007-03-26 15:26:37"	primary_doc.xml	4	2007-03-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-03-23	S	0	100000	20.2695	2026950	D	2797110	I	"By Trust"	0	-3	10061	0	-2	-4	-2	-3	0	-13	-29	3	6	7	5	14	32	16	56	C	A	0	0000		"Steelcase Inc"	SCS	2522	380819050	MI	0004-02-23	25	d	"Wege Peter M"	"C/o Jeffrey A. Ott"	"111 Lyon Street Nw, Suite 900"	"Grand Rapids"	MI	49503-2487		0	0	1	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1079712	7	1050825	7	000090572907000031	"2007-01-30 13:35:34"	primary_doc.xml	4	2007-01-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-01-29	S	0	100000	19.434	1943400	D	2897110	I	"By Trust"	0	-3	12234	0	1	1	2	0	1	-7	-16	0	1	5	8	21	33	18	55	C	A	0	0000		"Steelcase Inc"	SCS	2522	380819050	MI	0004-02-23	25	d	"Wege Peter M"	"C/o Jeffrey A. Ott"	"111 Lyon Street Nw, Suite 900"	"Grand Rapids"	MI	49503-2487		0	0	1	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1079712	7	1050825	7	000090572906000366	"2006-08-29 14:14:22"	primary_doc.xml	4	2006-08-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-08-25	S	0	100000	13.8692	1386923	D	2997110	I	"By Trust"	1	-3	8089	0	3	3	5	11	27	41	27	0	-2	1	-7	-24	-17	1	9	C	A	0	0000		"Steelcase Inc"	SCS	2522	380819050	MI	0004-02-23	25	d	"Wege Peter M"	"C/o Jeffrey A. Ott"	"111 Lyon Street Nw, Suite 900"	"Grand Rapids"	MI	49503-2487		0	0	1	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1079712	7	1050825	7	000090572906000225	"2006-05-09 16:49:05"	primary_doc.xml	4	2006-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-05-08	S	0	100000	19.1296	1912957	D	3097110	B	"By Trust"	1	-3	6569	0	-1	-1	-4	-7	-27	-12	2														"Steelcase Inc"	SCS	2522	380819050	MI	0004-02-23	25	d	"Wege Peter M"	"C/o Jeffrey A. Ott"	"111 Lyon Street Nw, Suite 900"	"Grand Rapids"	MI	49503-2487		0	0	1	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1079712	7	1050825	7	000090572906000183	"2006-04-20 15:07:11"	primary_doc.xml	4	2006-04-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-04-19	S	0	95300	18.5071	1763727	D	3197110	B	"By Trust"	0	-3	8356	0	0	0	2	1	-16	-11	9														"Steelcase Inc"	SCS	2522	380819050	MI	0004-02-23	25	d	"Wege Peter M"	"C/o Jeffrey A. Ott"	"111 Lyon Street Nw, Suite 900"	"Grand Rapids"	MI	49503-2487		0	0	1	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1079712	8	1050825	7	000090572906000160	"2006-03-20 15:37:32"	primary_doc.xml	4	2006-03-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-03-17	S	0	200000	17.8022	3560440	D	3292410	B	"By Trust"	0	-6	4357	0	1	1	2	5	-1	-17	14														"Steelcase Inc"	SCS	2522	380819050	MI	0004-02-23	25	d	"Wege Peter M"	"C/o Jeffrey A. Ott"	"111 Lyon Street, Nw, Suite 900"	"Grand Rapids"	MI	49503-2487		0	0	1	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1079712	7	1050825	6	000090572906000135	"2006-02-24 13:42:57"	primary_doc.xml	4	2006-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-02-22	S	0	100000	17.2344	1723435	D	3492410	B	"By Trust"	1	-3	3741	0	1	1	1	6	11	-17	20														"Steelcase Inc"	SCS	2522	380819050	MI	0004-02-24	25	d	"Wege Peter M"	"C/o Jeffrey A. Ott"	"111 Lyon Street Nw, Suite 900"	"Grand Rapids"	MI	49503-2487		0	0	1	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1079712	7	1050825	6	000090572906000117	"2006-02-17 16:34:45"	primary_doc.xml	4	2005-06-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-06-09	M	0	7217	10.625	76681	A	3592410	B		0	0	3996	0	0	0	0	3	9	-16	19														"Steelcase Inc"	SCS	2522	380819050	MI	0004-02-24	25	d	"Wege Peter M"	"C/o Jeffrey A. Ott"	"111 Lyon Street Nw, Suite 900"	"Grand Rapids"	MI	49503-2487		0	0	1	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
