sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1471875	6	356130	1	000035613018000008	"2018-01-29 11:07:29"	wf-form4_151724203461785.xml	4	2018-01-25	0	1	0	000000000000000000	0	"EMCI-Common Stock"	2018-01-25	M	0	2250	15.6447	35201	A	18936	D		0	13	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Jean Scott Ronald"	"1580 Willow Drive"		"West Des Moines"	IA	50266		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1471875	6	356130	1	000035613016000378	"2016-12-19 11:32:02"	wf-form4_148216510920826.xml	4	2016-12-15	0	1	0	000000000000000000	0	"EMCI-Common Stock"	2016-12-15	M	0	5400	15.1293	81698	A	17832	D		1	43	742	0	4	2	1	-1	-7			-4	3	4	21	9	8	20	39	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Jean Scott Ronald"	"1580 Willow Drive"		"West Des Moines"	IA	50266		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1471875	6	356130	1	000035613015000090	"2015-06-16 08:18:21"	primary_doc.xml	4	2015-06-12	0	1	0	000000000000000000	0	"EMCI-Common Stock"	2015-06-12	M	0	2050	22.2674	45648	A	8612	D		0	31	574	0	1	2	3	8	3	8	16	0	1	5	7	15	13	20	43	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Jean Scott Ronald"	"1580 Willow Drive"		"West Des Moines"	IA	50266		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1471875	7	356130	1	000035613014000142	"2014-12-08 12:16:49"	primary_doc.xml	4	2014-12-05	0	1	0	000000000000000000	1	"EMCI-Common Stock"	2014-12-05	M	0	750	19.35	14513	A	5083	D		0	17	651	0	3	7	5	10	2	17	30	1	0	-2	3	5	-4	1	46	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Jean Scott Ronald"	"1580 Willow Drive"		"West Des Moines"	IA	50266		0	1	0	0	"Sr. Vice Pres, Chief Actuary"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1471875	2	356130	1	000035613014000098	"2014-05-29 13:52:18"	primary_doc.xml	4	2014-05-28	0	1	0	000000000000000000	0	"EMCI-Common Stock"	2014-05-28	M	0	1300	20.675	26878	A	4808	D		0	37	957	0	0	-4	-5	0	-5	-4	13	0	-3	-2	-4	9	9	17	77	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Jean Scott Ronald"	"1580 Willow Drive"		"West Des Moines"	IA	50266		0	1	0	0	"VP, Chief Actuary"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1471875	2	356130	1	000035613014000049	"2014-03-12 13:44:18"	primary_doc.xml	4	2014-03-10	0	1	0	000000000000000000	1	"EMCI-Common Stock"	2014-03-10	M	0	2400	21.7356	52166	A	4500	D		0	114	1413	0	2	3	8	7	-1	-9	2	2	6	18	14	4	15	33	75	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Jean Scott Ronald"	"1580 Willow Drive"		"West Des Moines"	IA	50266		0	1	0	0	"VP, Chief Actuary"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1471875	2	356130	1	000035613014000049	"2014-03-12 13:44:18"	primary_doc.xml	4	2014-03-10	0	1	0	000000000000000000	6	"EMCI-Common Stock"	2014-03-11	S	0	488	32.18	15704	D	4500	D		0	-10	1413	0	2	3	8	7	-1	-9	2	2	6	18	14	4	15	33	75	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Jean Scott Ronald"	"1580 Willow Drive"		"West Des Moines"	IA	50266		0	1	0	0	"VP, Chief Actuary"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1471875	8	356130	1	000035613014000013	"2014-02-06 09:09:45"	primary_doc.xml	4	2014-02-04	0	1	0	000000000000000000	0	"EMCI-Common Stock"	2014-02-04	M	0	700	22.28	15596	A	3500	D		0	25	705	0	-1	0	2	20	24	14	29	-2	-6	-11	-16	-20	-7	4	23	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Jean Scott Ronald"	"1580 Willow Drive"		"West Des Moines"	IA	50266		0	1	0	0	"Vice Pres, Chief Actuary"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1471875	2	356130	1	000035613013000084	"2013-11-15 15:42:46"	primary_doc.xml	4	2013-11-13	0	1	0	000000000000000000	0	"EMCI - Common Stock"	2013-11-13	M	0	1800	22.28	40104	A	2800	D		0	180	1295	0	5	1	5	8	-1	18	14	-10	-16	-17	-5	4	4	41	61	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Jean Scott Ronald"	"1580 Willow Drive"		"West Des Moines"	IA	50266		0	1	0	0	"VP, Chief Actuary"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1471875	2	356130	1	000035613013000083	"2013-11-15 14:48:56"	primary_doc.xml	4/A	2013-09-09	0	0	0	000000000000000000	0	"EMCI - Common Stock"	2013-09-10	S	0	1417	27.8724	39495	D	1000	D		0	-59	1295	0	5	1	5	8	-1	18	14	-10	-16	-17	-5	4	4	41	61	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Jean Scott Ronald"	"1580 Willow Drive"		"West Des Moines"	IA	50266		0	1	0	0	"VP, Chief Actuary"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
