sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	71	1332732	2	1326200	9956	000114036124025790	"2024-05-13 20:03:22"	form4.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	1400	22.8601	32004	D	104414	D		0	-1	0																						"Genco Shipping & Trading Ltd"	GNK	4412	0	1T	0004-12-31	44	e	"Regan Arthur L"	"C/o Genco Shipping & Trading Limited"	"299 Park Avenue, 12Th Floor"	"New York"	NY	10171		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1332732	2	1326200	9956	000114036124025519	"2024-05-10 18:42:06"	form4.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	6143	0	0	A	105814	D		0	6	0																						"Genco Shipping & Trading Ltd"	GNK	4412	0	1T	0004-12-31	44	e	"Regan Arthur L"	"C/o Genco Shipping & Trading Limited"	"299 Park Avenue, 12Th Floor"	"New York"	NY	10171		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1626933	1	1326200	9956	000114036124010853	"2024-03-01 19:00:45"	form4.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common Stock"	2024-02-29	M	0	3413	8.34597	28485	A	19219	D		0	22	0																						"Genco Shipping & Trading Ltd"	GNK	4412	0	1T	0004-12-31	44	e	"Adamo Joseph"	"C/o Genco Shipping & Trading Limited"	"299 Park Avenue, 12Th Floor"	"New York"	NY	10171		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1626933	1	1326200	9956	000114036124010853	"2024-03-01 19:00:45"	form4.xml	4	2024-02-29	0	1	0	000000000000000000	1	"Common Stock"	2024-02-29	S	0	1396	20.4	28478	D	19219	D		0	-7	0																						"Genco Shipping & Trading Ltd"	GNK	4412	0	1T	0004-12-31	44	e	"Adamo Joseph"	"C/o Genco Shipping & Trading Limited"	"299 Park Avenue, 12Th Floor"	"New York"	NY	10171		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1972855	1	1326200	9956	000114036124009324	"2024-02-23 21:18:08"	form4.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	25841	0	0	A	42587	D		0	154	0																						"Genco Shipping & Trading Ltd"	GNK	4412	0	1T	0004-12-31	44	e	"Christensen Jesper"	"C/O Genco Shipping & Trading Limited"	"299 Park Avenue, 12Th Floor"	"New York"	NY	10171		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1972855	1	1326200	9956	000114036124009324	"2024-02-23 21:18:08"	form4.xml	4	2024-02-21	0	1	0	000000000000000000	4	"Common Stock"	2024-02-23	S	0	12404	19.803	245636	D	42587	D		0	-23	0																						"Genco Shipping & Trading Ltd"	GNK	4412	0	1T	0004-12-31	44	e	"Christensen Jesper"	"C/O Genco Shipping & Trading Limited"	"299 Park Avenue, 12Th Floor"	"New York"	NY	10171		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1980843	1	1326200	9956	000114036124009323	"2024-02-23 21:18:00"	form4.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	14660	0	0	A	35518	D		0	70	0																						"Genco Shipping & Trading Ltd"	GNK	4412	0	1T	0004-12-31	44	e	"Allen Peter George"	"C/O Genco Shipping & Trading Limited"	"299 Park Avenue, 12Th Floor"	"New York"	NY	10171		0	1	0	0	CFO		0	0	0	0	1	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1980843	1	1326200	9956	000114036124009323	"2024-02-23 21:18:00"	form4.xml	4	2024-02-21	0	1	0	000000000000000000	5	"Common Stock"	2024-02-23	S	0	7036	19.7957	139283	D	35518	D		0	-17	0																						"Genco Shipping & Trading Ltd"	GNK	4412	0	1T	0004-12-31	44	e	"Allen Peter George"	"C/O Genco Shipping & Trading Limited"	"299 Park Avenue, 12Th Floor"	"New York"	NY	10171		0	1	0	0	CFO		0	0	0	0	1	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1626933	1	1326200	9956	000114036124009322	"2024-02-23 21:17:52"	form4.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	12216	0	0	A	17202	D		0	245	0																						"Genco Shipping & Trading Ltd"	GNK	4412	0	1T	0004-12-31	44	e	"Adamo Joseph"	"C/o Genco Shipping & Trading Limited"	"299 Park Avenue, 12Th Floor"	"New York"	NY	10171		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1626933	1	1326200	9956	000114036124009322	"2024-02-23 21:17:52"	form4.xml	4	2024-02-21	0	1	0	000000000000000000	4	"Common Stock"	2024-02-23	S	0	6000	19.8741	119245	D	17202	D		0	-26	0																						"Genco Shipping & Trading Ltd"	GNK	4412	0	1T	0004-12-31	44	e	"Adamo Joseph"	"C/o Genco Shipping & Trading Limited"	"299 Park Avenue, 12Th Floor"	"New York"	NY	10171		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
