sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1221436	5	1114483	2227	000120919118002437	"2018-01-05 16:07:17"	doc4.xml	4	2018-01-03	0	0	0	000000000000000000	0	"Common Stock"	2018-01-03	S	0	77	44.89	3457	D	6748	D	"By 401(k)"	0	-1	0																	C		0	0000		"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Mazza Thomas J"	"10000 Wehrle Drive"		Clarence	NY	14031		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1221436	5	1114483	2227	000120919118001446	"2018-01-03 19:20:46"	doc4.xml	4	2017-12-29	0	1	0	000000000000000000	0	"Common Stock"	2017-12-29	M	0	200	0	0	A	6825	D	"By 401(k)"	0	3	0																	C		0	0000		"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Mazza Thomas J"	"10000 Wehrle Drive"		Clarence	NY	14031		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1221436	5	1114483	2227	000120919117060266	"2017-11-13 16:00:58"	doc4.xml	4	2017-11-09	0	1	0	000000000000000000	0	"Common Stock"	2017-11-09	M	0	5175	21.68	112194	A	6625	D	"By 401(k)"	0	357	0																	C		0	0000		"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Mazza Thomas J"	"10000 Wehrle Drive"		Clarence	NY	14031		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1221436	5	1114483	2227	000120919117060266	"2017-11-13 16:00:58"	doc4.xml	4	2017-11-09	0	1	0	000000000000000000	1	"Common Stock"	2017-11-09	S	0	23123	46.1552	1067248	D	6625	D	"By 401(k)"	0	-78	0																	C		0	0000		"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Mazza Thomas J"	"10000 Wehrle Drive"		Clarence	NY	14031		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1221436	5	1114483	2227	000120919117002521	"2017-01-06 10:12:15"	doc4.xml	4	2017-01-04	0	0	0	000000000000000000	0	"Common Stock"	2017-01-04	S	0	12	30.094	361	D	24573	D	"By 401(k)"	0	0	5609	0	4	6	4	14	37			-1	-4	-2	7	34	-7	-43	-40	C		0	0000		"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Mazza Thomas J"	"10000 Wehrle Drive"		Clarence	NY	14031		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1221436	5	1114483	2227	000120919117001050	"2017-01-04 16:47:03"	doc4.xml	4	2016-12-30	0	1	0	000000000000000000	0	"Common Stock"	2016-12-30	M	0	33	0	0	A	24596	D	"By 401(k)"	0	0	5374	2	-3	-3	5	7	32			-1	-4	-4	8	37	-4	-43	-39	C		0	0000		"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Mazza Thomas J"	"10000 Wehrle Drive"		Clarence	NY	14031		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1221436	5	1114483	2	000120919116088395	"2016-01-05 14:55:14"	doc4.xml	4	2016-01-01	0	1	0	000000000000000000	0	"Common Stock"	2016-01-01	M	0	33	0	0	A	19454	D	"By 401(k)"	0	0	11527	0	0	-1	-4	-28	-36			-4	-3	-9	-4	-11	-2	7	20	C		0	0000		"Greatbatch, Inc."	GB	3690	161531026	DE	0004-12-31	36	d	"Mazza Thomas J"	"10000 Wehrle Drive"		Clarence	NY	14031		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1221436	5	1114483	2	000120919115026315	"2015-03-16 11:50:02"	doc4.xml	4	2015-03-13	0	1	0	000000000000000000	0	"Common Stock"	2015-03-13	M	0	8045	22.1	177795	A	19433	D	"By 401(k)"	0	71	6088	0	2	2	4	2	-2	14	-37	1	-1	0	11	10	19	17	90	C		0	0000		"Greatbatch, Inc."	GB	3690	161531026	DE	0004-12-31	36	d	"Mazza Thomas J"	"10000 Wehrle Drive"		Clarence	NY	14031		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1221436	5	1114483	2	000120919115026315	"2015-03-16 11:50:02"	doc4.xml	4	2015-03-13	0	1	0	000000000000000000	2	"Common Stock"	2015-03-13	S	0	26166	53.57	1401713	D	19433	D	"By 401(k)"	0	-57	6088	0	2	2	4	2	-2	14	-37	1	-1	0	11	10	19	17	90	C		0	0000		"Greatbatch, Inc."	GB	3690	161531026	DE	0004-12-31	36	d	"Mazza Thomas J"	"10000 Wehrle Drive"		Clarence	NY	14031		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1221436	5	1114483	2	000120919114015211	"2014-02-28 15:37:44"	doc4.xml	4	2014-02-27	0	1	0	000000000000000000	0	"Common Stock"	2014-02-27	M	0	17746	23.0882	409722	A	27148	D	"By 401(k)"	0	189	4452	0	0	1	4	3	7	6	22	2	4	7	-3	8	27	60	73	C		0	0000		"Greatbatch, Inc."	GB	3690	161531026	DE	0004-12-31	36	d	"Mazza Thomas J"	"10000 Wehrle Drive"		Clarence	NY	14031		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
