sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1715823	7	1675033	1	000114036122023492	"2022-06-17 16:50:14"	form4.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Common Stock"	2022-06-15	M	0	4000	12.5	50000	A	20558	D		0	24	0																						"Great Elm Capital Corp."	GECC	0	0		0000-00-00	0	0	"Kleinman Adam M"	"C/O Great Elm Capital Corp."	"800 South Street, Suite 230"	Waltham	MA	02453		0	1	0	0	"CCO, Secretary"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1715823	3	1675033	1	000089924319027809	"2019-11-21 18:48:58"	doc4.xml	4	2019-11-20	0	0	0	000000000000000000	0	"Common Stock"	2019-11-20	P	0	7500	7.9	59250	A	33219	D		0	29	0																	C		0	0000		"Great Elm Capital Corp."	GECC	0	0		0000-00-00	0	0	"Kleinman Adam M"	"C/o Great Elm Capital Corp."	"800 South Street, Suite 230"	Waltham	MA	02453		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1715823	3	1675033	1	000089924319022668	"2019-09-03 16:28:35"	doc4.xml	4	2019-08-29	0	0	0	000000000000000000	0	"Common Stock"	2019-08-29	P	0	719	8.21106	5904	A	25719	D		1	3	0																	C		0	0000		"Great Elm Capital Corp."	GECC	0	0		0000-00-00	0	0	"Kleinman Adam M"	"C/o Great Elm Capital Corp."	"800 South Street, Suite 230"	Waltham	MA	02453		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1715823	3	1675033	1	000089924319015778	"2019-06-06 16:37:33"	doc4.xml	4	2019-06-04	0	0	0	000000000000000000	0	"Common Stock"	2019-06-04	P	0	10000	8.5	85000	A	25000	D		0	67	0																	C		0	0000		"Great Elm Capital Corp."	GECC	0	0		0000-00-00	0	0	"Kleinman Adam M"	"C/o Great Elm Capital Corp."	"800 South Street, Suite 230"	Waltham	MA	02453		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1715823	3	1675033	1	000089924318029552	"2018-11-21 16:20:04"	doc4.xml	4	2018-11-20	0	0	0	000000000000000000	0	"Common Stock"	2018-11-20	P	0	6000	8.05	48300	A	15000	D		0	67	0																	C		0	0000		"Great Elm Capital Corp."	GECC	0	0		0000-00-00	0	0	"Kleinman Adam M"	"C/o Great Elm Capital Corp."	"800 South Street, Suite 230"	Waltham	MA	02453		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1715823	3	1675033	1	000089924318029379	"2018-11-19 19:57:25"	doc4.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Common Stock"	2018-11-15	P	0	9000	8.06	72540	A	9000	D		0	32767	0																	C		0	0000		"Great Elm Capital Corp."	GECC	0	0		0000-00-00	0	0	"Kleinman Adam M"	"C/o Great Elm Capital Corp."	"800 South Street, Suite 230"	Waltham	MA	02453		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
14	36	1715823	2	1082506	664	000089924318014172	"2018-05-25 19:09:45"	doc4.xml	4	2018-05-25	0	0	0	000000000000000000	0	"Common Stock"	2018-05-25	P	0	20000	3.8	76000	A	313181	D		0	7	0																	C		0	0000		"Great Elm Capital Group, Inc."	GEC	7372	943219054	DE	0004-06-30	73	i	"Kleinman Adam M"	"C/o Great Elm Capital Group, Inc."	"800 South Street, Suite 230"	Waltham	MA	02453		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1715823	2	1082506	664	000089924317027282	"2017-11-22 16:05:40"	doc4.xml	4	2017-11-21	0	0	0	000000000000000000	0	"Common Stock"	2017-11-21	P	0	10000	3.75	37500	A	293181	D		0	4	0																	C		0	0000		"Great Elm Capital Group, Inc."	GEC	7372	943219054	DE	0004-06-30	73	i	"Kleinman Adam M"	"C/o Great Elm Capital Group, Inc."	"800 South Street, Suite 230"	Waltham	MA	02453		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1715823	2	1082506	664	000089924317026364	"2017-11-15 16:54:44"	doc4.xml	4	2017-11-13	0	0	0	000000000000000000	0	"Common Stock"	2017-11-13	P	0	20000	3.65	73000	A	283181	D		0	8	0																	C		0	0000		"Great Elm Capital Group, Inc."	GEC	7372	943219054	DE	0004-06-30	73	i	"Kleinman Adam M"	"C/o Great Elm Capital Group, Inc."	"800 South Street, Suite 230"	Waltham	MA	02453		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1715823	2	1082506	664	000089924317026065	"2017-11-13 17:04:44"	doc4.xml	4	2017-11-09	0	0	0	000000000000000000	0	"Common Stock"	2017-11-09	P	0	30000	3.65	109500	A	263181	D		1	13	0																	C		0	0000		"Great Elm Capital Group, Inc."	GEC	7372	943219054	DE	0004-06-30	73	i	"Kleinman Adam M"	"C/o Great Elm Capital Group, Inc."	"800 South Street, Suite 230"	Waltham	MA	02453		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
