sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1498132	10	928054	3	000092805423000100	"2023-06-09 12:57:30"	wf-form4_168632983457115.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Shares"	2023-06-07	P	0	750000	0.625	468750	A	1279428	D	"IRA Account,GHS Defined Benefit Plan"	0	142	0	0																					"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Agadi Harshavardhan V"	"8846 N. Sam Houston Parkway W."		Houston	TX	77064		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1498132	10	928054	3	000092805422000144	"2022-06-07 18:18:00"	wf-form4_165464026238638.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Shares"	2022-06-03	P	0	40000	1.34	53600	A	90000	I	"IRA Account"	1	80	0																						"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Agadi Harshavardhan V"	"8846 N. Sam Houston Parkway W."		Houston	TX	77064		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1498132	10	928054	3	000092805422000142	"2022-06-03 18:40:31"	wf-form4_165429601612646.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Shares"	2022-06-01	P	0	50000	1.306	65300	A	50000	I	"IRA Account"	1	32767	0																						"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Agadi Harshavardhan V"	"8846 N. Sam Houston Parkway W."		Houston	TX	77064		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
25	137	1498132	13	25475	2	000106299321002843	"2021-03-19 10:37:33"	form4.xml	4	2021-03-17	0	0	0	000000000000000000	0	"Class B Common Stock"	2021-03-17	P	0	500	9.45	4725	A	86291	I	"GHS Defined Benefit Plan"	0	1	0	0																C	B	0	0000		"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Agadi Harshavardhan V"	"5755 Northpoint Parkway #266"		Alpharetta	2Q	30022	"Georgia (Country)"	1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1498132	13	25475	2	000106299321002825	"2021-03-18 15:56:07"	form4.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Class B Common Stock"	2021-03-16	P	0	500	9.63	4815	A	85791	D	"GHS Defined Benefit Plan"	0	1	0	0																C	B	0	0000		"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Agadi Harshavardhan V"	"5755 Northpoint Parkway #266"		Alpharetta	2Q	30022	"Georgia (Country)"	1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1498132	13	25475	2	000106299321002735	"2021-03-16 08:56:32"	form4.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Class B Common Stock"	2021-03-15	P	0	500	9.68	4840	A	85291	D	"GHS Defined Benefit Plan"	0	1	0	0																C	B	0	0000		"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Agadi Harshavardhan V"	"5755 Northpoint Parkway #266"		Alpharetta	2Q	30022	"Georgia (Country)"	1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1498132	12	25475	2	000106299321002667	"2021-03-12 15:50:57"	form4.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Class B Common Stock"	2021-03-11	P	0	1000	9.77	9770	A	84791	D	"GHS Defined Benefit Plan"	0	1	0	0																C	B	0	0000		"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Agadi Harshavardhan V"	"5775 Northpoint Parkway #266"		Alpharetta	2Q	30022	"Georgia (Country)"	1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
5	14	1498132	10	928054	3	000092805420000214	"2020-11-30 20:19:29"	wf-form4_160678555515825.xml	4	2020-11-30	0	0	0	000000000000000000	0	"Common Shares"	2020-11-30	P	0	40000	2.07	82800	A	92500	I	"GHS Defined Benefit Plan"	0	76	0																	C		0	0000		"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Agadi Harshavardhan V"	"8846 N. Sam Houston Parkway W."		Houston	TX	77064		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
25	137	1498132	11	25475	2	000106299320004492	"2020-09-15 10:21:07"	form4.xml	4	2020-09-14	0	0	0	000000000000000000	0	"Class B Common Stock"	2020-09-14	P	0	544	6.83	3716	A	83791	I	"GHS Defined Benefit Plan"	0	1	0	0																C	B	0	0000		"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Agadi Harshavardhan V"	"5775 Northpoint Parkway #266"		Alpharetta	2Q	30022	Georgia	1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1498132	11	25475	2	000106299320004482	"2020-09-14 13:18:11"	form4.xml	4	2020-09-10	0	0	0	000000000000000000	0	"Class B Common Stock"	2020-09-10	P	0	1214	6.87279	8344	A	83247	I	"GHS Defined Benefit Plan"	1	1	0	0																C	B	0	0000		"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Agadi Harshavardhan V"	"5775 Northpoint Parkway #266"		Alpharetta	2Q	30022	Georgia	1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
