sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1526069	2	880631	4	000120919115064355	"2015-08-06 16:07:21"	doc4.xml	4	2015-08-04	0	1	0	000000000000000000	1	"Common Stock"	2015-08-04	S	0	40000	25.85	1034000	D	356320	D		0	-10	32767	-3	1	1	-1	-26	-17	-50	-56	2	12	8	11	33	41	160	101	C		0	0000		"Wisdomtree Investments, Inc."	WETF	6211	133487784	DE	0004-12-31	62	h	"Siracusano Luciano III"	"C/o Wisdomtree Investments, Inc."	"245 Park Avenue, 35Th Floor"	"New York"	NY	10167		0	1	0	0	"Chief Investment Strategist"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1526069	2	880631	4	000120919115023476	"2015-03-06 15:53:16"	doc4.xml	4	2015-03-05	0	1	0	000000000000000000	1	"Common Stock"	2015-03-05	S	0	60000	20.2909	1217454	D	356320	D		0	-14	32767	0	1	2	3	2	4	-12	-32	4	7	11	16	32	76	29	124	C		0	0000		"Wisdomtree Investments, Inc."	WETF	6211	133487784	DE	0004-12-31	62	h	"Siracusano Luciano III"	"C/o Wisdomtree Investments, Inc."	"245 Park Avenue, 35Th Floor"	"New York"	NY	10167		0	1	0	0	"Chief Investment Strategist"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1526069	2	880631	4	000118143114038545	"2014-12-11 10:41:10"	rrd420070.xml	4	2014-12-10	0	1	0	000000000000000000	1	"Common Stock"	2014-12-10	S	0	65000	15.3733	999265	D	330872	D		0	-16	32767	0	-2	-5	-3	-4	39	48	24	-7	1	-1	32	25	37	-1	150	C		0	0000		"Wisdomtree Investments, Inc."	WETF	6211	133487784	DE	0004-12-31	62	h	"Siracusano Luciano III"	"C/o Wisdomtree Investments, Inc."	"245 Park Avenue, 35Th Floor"	"New York"	NY	10167		0	1	0	0	"Chief Investment Strategist"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1526069	2	880631	4	000118143114029922	"2014-08-22 10:22:58"	rrd415008.xml	4	2014-08-21	0	1	0	000000000000000000	1	"Common Stock"	2014-08-21	S	0	116953	11	1286483	D	330872	D		0	-26	23595	0	0	1	3	5	41	72	89	3	5	0	-6	7	-25	-6	61	C		0	0000		"Wisdomtree Investments, Inc."	WETF	6211	133487784	DE	0004-12-31	62	h	"Siracusano Luciano III"	"C/o Wisdomtree Investments, Inc."	"245 Park Avenue, 35Th Floor"	"New York"	NY	10167		0	1	0	0	"Chief Investment Strategist"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1526069	1	880631	3	000118143113043381	"2013-08-07 17:26:18"	rrd387530.xml	4	2013-08-05	0	1	0	000000000000000000	1	"Common Stock"	2013-08-05	S	0	100000	12.79	1279000	D	314503	D		1	-24	16574	-5	2	2	7	-6	15	19	-14	-4	-8	1	12	1	37	87	63	C		0	0000		"Wisdomtree Investments, Inc."	WETF	6221	133487784	DE	0004-12-31	62	h	"Siracusano Luciano III"	"380 Madison Avenue"	"21St Floor"	"New York"	NY	10017		0	1	0	0	"Chief Investment Strategist"		0	0	0	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1526069	1	880631	3	000118143113034196	"2013-06-11 16:37:11"	rrd383095.xml	4	2013-06-10	0	1	0	000000000000000000	1	"Common Stock"	2013-06-10	S	0	90000	12.28	1105200	D	314503	D		0	-22	26076	-3	-2	-2	4	2	-3	26	-3	5	-3	-9	11	27	103	78	107	C		0	0000		"Wisdomtree Investments, Inc."	WETF	6221	133487784	DE	0004-12-31	62	h	"Siracusano Luciano III"	"380 Madison Avenue"	"21St Floor"	"New York"	NY	10017		0	1	0	0	"Chief Investment Strategist"		0	0	0	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1526069	1	880631	3	000118143113026120	"2013-05-08 13:16:35"	rrd378880.xml	4	2013-05-06	0	1	0	000000000000000000	2	"Common Stock"	2013-05-06	S	0	90000	11.99	1079100	D	314503	D		0	-22	16250	0	-4	-7	1	-5	1	11	-14	10	13	17	19	35	103	56	85	C		0	0000		"Wisdomtree Investments, Inc."	WETF	6221	133487784	DE	0004-12-31	62	h	"Siracusano Luciano III"	"380 Madison Avenue"	"21St Floor"	"New York"	NY	10017		0	1	0	0	"Chief Investment Strategist"		0	0	0	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1526069	1	880631	3	000118143112048313	"2012-09-04 10:26:53"	rrd354819.xml	4	2012-08-30	0	0	0	000000000000000000	0	"Common Stock"	2012-08-30	S	0	60000	6.265	375900	D	276554	D		1	-18	1725	0	1	7	9	4	-2	53	78	-3	-8	-6	-7	-3	-9	-31	206	C		0	0000		"Wisdomtree Investments, Inc."	WETF	6221	133487784	DE	0004-12-31	62	h	"Siracusano Luciano III"	"380 Madison Avenue"	"21St Floor"	"New York"	NY	10017		0	1	0	0	"Chief Investment Strategist"		0	0	0	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1526069	1	880631	3	000118143112047941	"2012-08-29 17:06:35"	rrd354516.xml	4	2012-08-27	0	1	0	000000000000000000	1	"Common Stock"	2012-08-27	S	0	90000	6.39	575100	D	336554	D		1	-21	1741	-1	-2	-2	5	6	-3	43	76	-3	-6	-9	-9	-2	-9	-31	235	C		0	0000		"Wisdomtree Investments, Inc."	WETF	6221	133487784	DE	0004-12-31	62	h	"Siracusano Luciano III"	"380 Madison Avenue"	"21St Floor"	"New York"	NY	10017		0	1	0	0	"Chief Investment Strategist"		0	0	0	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1526069	1	880631	3	000118143112037228	"2012-06-19 16:14:53"	rrd349122.xml	4	2012-06-18	0	1	0	000000000000000000	0	"Common Stock"	2012-06-18	S	0	120000	6.63	795600	D	276554	D		1	-30	4040	5	1	1	-5	3	-1	-11	56	-1	-6	1	-18	-13	14	6	210	C		0	0000		"Wisdomtree Investments, Inc."	WETF	6221	133487784	DE	0004-12-31	62	h	"Siracusano Luciano III"	"380 Madison Avenue"	"21St Floor"	"New York"	NY	10017		0	1	0	0	"Chief Investment Strategist"		0	0	0	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
