sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1378166	13	1533743	1	000089706924000925	"2024-04-12 17:01:05"	form4.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	1675	0	0	A	140859	D	"By Young-Plaisance Revocable Trust,By Fa"	0	1	0																						"Processa Pharmaceuticals, Inc."	PCSA	2834	451539785	DE	0004-12-31	28	d	"Young David"	"C/O Processa Pharmaceuticals, Inc."	"7380 Coca Cola Drive, Suite 106"	Hanover	MD	21076		1	1	0	0	"Pres Research, Development"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1681718	3	1533743	1	000089706924000923	"2024-04-12 16:57:56"	form4.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	1675	0	0	A	6120	D		0	38	0																						"Processa Pharmaceuticals, Inc."	PCSA	2834	451539785	DE	0004-12-31	28	d	"Stanker James H"	"C/O Processa Pharmaceuticals, Inc."	"7380 Coca Cola Drive, Suite 106"	Hanover	MD	21076		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1799363	1	1533743	1	000089706924000921	"2024-04-12 16:55:13"	form4.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	1675	0	0	A	28614	D		0	6	0																						"Processa Pharmaceuticals, Inc."	PCSA	2834	451539785	DE	0004-12-31	28	d	"Lin Patrick"	"C/o Processa Pharmaceuticals, Inc."	"7380 Coca Cola Drive, Suite 106"	Hanover	MD	21076		0	1	0	0	"Chief Business - Strategy Off"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1799365	1	1533743	1	000089706924000919	"2024-04-12 16:52:51"	form4.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	1675	0	0	A	28126	D	"By CorLyst, LLC"	0	6	0																						"Processa Pharmaceuticals, Inc."	PCSA	2834	451539785	DE	0004-12-31	28	d	"Bigora Sian"	"C/O Processa Pharmaceuticals, Inc."	"7380 Coca Cola Drive, Suite 106"	Hanover	MD	21076		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1799360	1	1533743	1	000089706924000917	"2024-04-12 16:50:41"	form4.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	1675	0	0	A	19768	D	"By CorLyst, LLC"	0	9	0																						"Processa Pharmaceuticals, Inc."	PCSA	2834	451539785	DE	0004-12-31	28	d	"Guy Wendy"	"C/O Processa Pharmaceuticals, Inc."	"7380 Coca Cola Drive, Suite 106"	Hanover	MD	21076		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1378166	13	1533743	1	000089706924000269	"2024-02-08 16:30:43"	form4.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Common Stock"	2024-02-07	P	0	21000	2.4536	51526	A	139702	D	"By Young-Plaisance Revocable Trust,By Fa"	0	18	0																						"Processa Pharmaceuticals, Inc."	PCSA	2834	451539785	DE	0004-12-31	28	d	"Young David"	"C/O Processa Pharmaceuticals, Inc."	"7380 Coca Cola Drive, Suite 106"	Hanover	MD	21076		1	1	0	0	"Pres Research, Development"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1378166	13	1533743	1	000089706924000253	"2024-02-07 16:22:44"	form4.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	P	0	20000	2.5252	50504	A	118702	D	"By Young-Plaisance Revocable Trust,By Fa"	0	20	0																						"Processa Pharmaceuticals, Inc."	PCSA	2834	451539785	DE	0004-12-31	28	d	"Young David"	"C/O Processa Pharmaceuticals, Inc."	"7380 Coca Cola Drive, Suite 106"	Hanover	MD	21076		1	1	0	0	"Pres Research, Development"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1799363	1	1533743	1	000089706924000236	"2024-02-01 18:32:03"	form4.xml	4	2024-01-31	0	0	0	000000000000000000	0	"Common Stock"	2024-01-31	P	0	4000	2.38125	9525	A	27478	D		1	17	0																						"Processa Pharmaceuticals, Inc."	PCSA	2834	451539785	DE	0004-12-31	28	d	"Lin Patrick"	"C/o Processa Pharmaceuticals, Inc."	"7380 Coca Cola Drive, Suite 106"	Hanover	MD	21076		0	1	0	0	"Chief Business - Strategy Off"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1638744	5	1533743	1	000089706924000229	"2024-01-31 16:37:40"	form4.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Common Stock"	2024-01-30	P	0	10000	2.7	27000	A	20000	I	"By Family Trust"	0	100	0																						"Processa Pharmaceuticals, Inc."	PCSA	2834	451539785	DE	0004-12-31	28	d	"Ng George K"	"C/O Processa Pharmaceuticals, Inc."	"7380 Coca Cola Drive, Suite 106"	Hanover	MD	21076		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1361896	11	1533743	1	000089706924000227	"2024-01-31 16:34:20"	form4.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Common Stock"	2024-01-30	P	0	8000	2.693	21544	A	34969	I	"By Richland Fund, LLC"	0	30	0																						"Processa Pharmaceuticals, Inc."	PCSA	2834	451539785	DE	0004-12-31	28	d	"Yorke Justin W"	"C/O Processa Pharmaceuticals, Inc."	"7380 Coca Cola Drive, Suite 106"	Hanover	MD	21076		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
