sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1215024	17	1285550	1118	000128555024000058	"2024-05-15 09:20:45"	wk-form4_1715779234.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	0	17153	0	0	A	91950	D		0	23	0	0																					"Clearpoint Neuro, Inc."	CLPT	3841	582394628	DE	0004-12-31	38	d	"Fletcher R John"	"C/O Clearpoint Neuro, Inc."	"120 S. Sierra Ave., Suite 100"	"Solana Beach"	CA	92075		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	11	1215024	16	1349929	4	000149315221012688	"2021-05-24 16:05:37"	ownership.xml	4	2021-05-21	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2021-05-21	P	0	30300	3.35919	101783	A	38976	I	"By R. John Fletcher 2015 Revocable Trust"	1	349	0																						"Vyant Bio, Inc."	VYNT	8071	43462475	DE	0004-12-31	80	i	"Fletcher R John"	"C/o Vyant Bio, Inc. 2 Executive Campus"	"2370 State Route 70, Suite 310"	"Cherry Hill,"	NJ	08002		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	12	1215024	14	704440	3	000116169721000267	"2021-05-18 16:17:51"	form_4.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Stock"	2021-05-17	P	0	25000	4.3	107500	A	82990	D		0	43	0																						"Repro Med Systems Inc"	KRMD	3841	133044880	NY	0004-12-31	38	d	"Fletcher R John"	"C/o Repro Med Systems Inc"	"24 Carpenter Road"	Chester	NY	10918		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
12	21	1215024	1	1113232	1	000120919121011356	"2021-02-17 17:11:36"	doc4.xml	4	2021-02-17	0	0	0	000000000000000000	0	"Common Stock"	2021-02-17	S	0	6881	39	268359	D	1354	D		0	-84	0																	C		0	0000		"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Fletcher R John"	"108 Cherry Hill Drive"		Beverly	MA	01915		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
17	12	1215024	14	704440	3	000116169720000508	"2020-12-01 14:42:49"	form_4.xml	4	2020-11-30	0	0	0	000000000000000000	0	"Common Stock"	2020-11-30	P	0	22327	4.48286	100089	A	51325	D		1	77	0	0																C		0	0000		"Repro Med Systems Inc"	KRMD	3841	133044880	NY	0004-12-31	38	d	"Fletcher R John"	"C/o Repro Med Systems Inc"	"24 Carpenter Road"	Chester	NY	10918		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
12	21	1215024	1	1113232	1	000120919120033055	"2020-05-29 19:04:56"	doc4.xml	4	2020-05-28	0	0	0	000000000000000000	0	"Common Stock"	2020-05-28	S	0	50750	26.52	1345890	D	8235	D		0	-86	0																	C		0	0000		"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Fletcher R John"	"108 Cherry Hill Drive"		Beverly	MA	01915		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1215024	1	1113232	1	000120919119060205	"2019-12-12 16:11:35"	doc4.xml	4	2019-12-12	0	1	0	000000000000000000	0	"Common Stock"	2019-12-12	M	0	20000	6.8	136000	A	52104	D		0	62	0																	C		0	0000		"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Fletcher R John"	"108 Cherry Hill Drive"		Beverly	MA	01915		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1215024	1	1113232	1	000120919119060205	"2019-12-12 16:11:35"	doc4.xml	4	2019-12-12	0	1	0	000000000000000000	2	"Common Stock"	2019-12-12	S	0	20000	23.52	470400	D	52104	D		0	-28	0																	C		0	0000		"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Fletcher R John"	"108 Cherry Hill Drive"		Beverly	MA	01915		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1215024	1	1113232	1	000120919119060082	"2019-12-11 17:37:53"	doc4.xml	4	2019-12-11	0	1	0	000000000000000000	0	"Common Stock"	2019-12-11	M	0	22500	7.09333	159600	A	52104	D		0	76	0																	C		0	0000		"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Fletcher R John"	"108 Cherry Hill Drive"		Beverly	MA	01915		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1215024	1	1113232	1	000120919119060082	"2019-12-11 17:37:53"	doc4.xml	4	2019-12-11	0	1	0	000000000000000000	2	"Common Stock"	2019-12-11	S	0	22500	22.96	516600	D	52104	D		0	-30	0																	C		0	0000		"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Fletcher R John"	"108 Cherry Hill Drive"		Beverly	MA	01915		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1215024	1	1113232	1	000120919119019182	"2019-03-13 16:45:16"	doc4.xml	4	2019-03-13	0	1	0	000000000000000000	0	"Common Stock"	2019-03-13	M	0	22500	2.63111	59200	A	45872	D		0	96	0																	C		0	0000		"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Fletcher R John"	"108 Cherry Hill Drive"		Beverly	MA	01915		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1215024	1	1113232	1	000120919119019182	"2019-03-13 16:45:16"	doc4.xml	4	2019-03-13	0	1	0	000000000000000000	1	"Common Stock"	2019-03-13	S	0	22500	20.2644	455950	D	45872	D		0	-33	0																	C		0	0000		"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Fletcher R John"	"108 Cherry Hill Drive"		Beverly	MA	01915		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
17	89	1215024	10	789132	1	000078913215000175	"2015-10-29 17:29:17"	wf-form4_144615414753095.xml	4	2015-10-28	0	0	0	000000000000000000	0	"SPNC Common Stock"	2015-10-28	P	0	8240	12.039	99201	A	129968	D		0	7	11050	2	-1	-1	7	12	-2	39	80	-5	5	10	-20	-31	-53	-61	-42	C		0	0000		"Spectranetics Corp"	SPNC	3845	840997049	DE	0004-12-31	38	d	"Fletcher R John"	"9965 Federal Drive"		"Colorado Springs"	CO	80921		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1215024	10	789132	1	000078913215000166	"2015-10-26 18:08:49"	wf-form4_144589731943710.xml	4	2015-10-26	0	0	0	000000000000000000	0	"SPNC Common Stock"	2015-10-26	P	0	8000	12.4121	99297	A	121728	D		0	7	10888	-2	-3	-3	-1	6	5	36	91	10	18	1	-19	-18	-52	-54	-32	C		0	0000		"Spectranetics Corp"	SPNC	3845	840997049	DE	0004-12-31	38	d	"Fletcher R John"	"9965 Federal Drive"		"Colorado Springs"	CO	80921		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
