sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1323101	6	1627014	4	000122520822002872	"2022-02-22 16:03:37"	doc4.xml	4	2022-02-17	0	0	0	000000000000000000	0	"Common Stock"	2022-02-17	P	0	3440	58.1038	199877	A	13351	D	"The Otting Family Trust Dtd 3/18/10"	0	35	0																						"Black Knight, Inc."	BKI	7372	0	DE	0004-12-31	73	i	"Otting Joseph M"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1632374	7	1627014	4	000122520821012578	"2021-09-28 16:44:40"	doc4.xml	4	2021-09-28	0	0	0	000000000000000000	0	"Common Stock"	2021-09-28	P	0	14000	68.8358	963701	A	602700	I	"Anthony M. Jabbour Living Trust,The Anth"	0	2	0																						"Black Knight, Inc."	BKI	7372	0	DE	0004-12-31	73	i	"Jabbour Anthony M"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	1	CEO	Chairman	0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1768036	2	1627014	4	000122520821009717	"2021-06-30 16:18:17"	doc4.xml	4	2021-06-29	0	0	0	000000000000000000	0	"Common Stock"	2021-06-29	S	0	3897	77.965	303859	D	19864	D		0	-16	0																						"Black Knight, Inc."	BKI	7372	0	DE	0004-12-31	73	i	"Meyers Michele M"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	"CAO, Treasurer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1632374	4	1627014	4	000122520821008782	"2021-06-02 16:07:10"	doc4.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Common Stock"	2021-06-02	P	0	13900	71.77	997603	A	588313	I	"Anthony M. Jabbour Living Trust,The Anth"	0	2	0																						"Black Knight, Inc."	BKI	7372	0	DE	0004-12-31	73	i	"Jabbour Anthony M"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1438359	2	1627014	4	000122520821007865	"2021-05-10 16:15:38"	doc4.xml	4	2021-05-07	0	0	0	000000000000000000	0	"Common Stock"	2021-05-07	S	0	13500	75.79	1023165	D	247412	D		0	-5	0																						"Black Knight, Inc."	BKI	7372	0	DE	0004-12-31	73	i	"Nackashi Joseph M"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1465185	2	1627014	4	000122520821002956	"2021-02-18 16:07:44"	doc4.xml	4	2021-02-17	0	0	0	000000000000000000	0	"Common Stock"	2021-02-17	P	0	3000	80.56	241680	A	76092	D		0	4	0																	C		0	0000		"Black Knight, Inc."	BKI	7372	0	DE	0004-12-31	73	i	"Rood John D"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1323101	6	1627014	4	000122520820014358	"2020-12-08 16:10:47"	doc4.xml	4	2020-12-04	0	0	0	000000000000000000	0	"Common Stock"	2020-12-04	P	0	3383	88.6642	299951	A	7899	I	"The Otting Family Trust Dtd 3/18/10"	1	75	0																	C		0	0000		"Black Knight, Inc."	BKI	7372	0	DE	0004-12-31	73	i	"Otting Joseph M"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1323101	6	1627014	4	000122520820014212	"2020-12-03 16:02:00"	doc4.xml	4	2020-12-02	0	0	0	000000000000000000	0	"Common Stock"	2020-12-02	P	0	2222	90	199980	A	4516	I	"The Otting Family Trust Dtd 3/18/10"	0	97	0																	C		0	0000		"Black Knight, Inc."	BKI	7372	0	DE	0004-12-31	73	i	"Otting Joseph M"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1350689	12	1627014	4	000122520820011871	"2020-09-29 16:06:11"	doc4.xml	4	2020-09-25	0	0	0	000000000000000000	0	"Common Stock"	2020-09-25	S	0	59200	84.6549	5011570	D	84267	D		1	-41	0																	C		0	0000		"Black Knight, Inc."	BKI	7372	0	DE	0004-12-31	73	i	"Gravelle Michael L"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1350689	12	1627014	4	000122520820011829	"2020-09-25 16:05:02"	doc4.xml	4	2020-09-23	0	0	0	000000000000000000	0	"Common Stock"	2020-09-23	S	0	800	85.52	68416	D	143467	D		0	-1	0																	C		0	0000		"Black Knight, Inc."	BKI	7372	0	DE	0004-12-31	73	i	"Gravelle Michael L"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1768036	2	1627014	4	000122520820007376	"2020-05-11 16:06:01"	doc4.xml	4	2020-05-08	0	0	0	000000000000000000	0	"Common Stock"	2020-05-08	S	0	2000	72.853	145706	D	18571	D		0	-10	0																	C		0	0000		"Black Knight, Inc."	BKI	7372	0	DE	0004-12-31	73	i	"Meyers Michele M"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	"CAO, Treasurer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1428208	5	1627014	4	000122520820007210	"2020-05-07 16:06:57"	doc4.xml	4	2020-05-06	0	0	0	000000000000000000	0	"Common Stock"	2020-05-06	S	0	30700	72.47	2224829	D	409705	M	"Kirk Larsen Revocable Trust,By 401k"	0	-7	0																	C		0	0000		"Black Knight, Inc."	BKI	7372	0	DE	0004-12-31	73	i	"Larsen Kirk T"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	903213	21	1627014	4	000122520820006284	"2020-04-08 17:02:34"	doc4.xml	4	2020-04-06	0	0	0	000000000000000000	0	"Common Stock"	2020-04-06	S	0	250000	61.98	15495000	D	4261918	D	"By 401k"	1	-6	0																	C		0	0000		"Black Knight, Inc."	BKI	7372	0	DE	0004-12-31	73	i	"Foley William P II"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	1		Chairman	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	903213	21	1627014	4	000122520820005599	"2020-03-26 16:05:59"	doc4.xml	4	2020-03-24	0	0	0	000000000000000000	0	"Common Stock"	2020-03-24	S	0	250000	53.57	13392500	D	4511918	D	"By 401k"	0	-5	0																	C		0	0000		"Black Knight, Inc."	BKI	7372	0	DE	0004-12-31	73	i	"Foley William P II"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	1		Chairman	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1632374	4	1627014	4	000122520820005402	"2020-03-19 12:23:48"	doc4.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock"	2020-03-17	P	0	11331	57.2962	649223	A	610780	I	"Anthony M. Jabbour Living Trust,Anthony "	0	2	0	0																C		0	0000		"Black Knight, Inc."	BKI	7372	0	DE	0004-12-31	73	i	"Jabbour Anthony M"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1348380	3	1627014	4	000122520820002889	"2020-02-20 08:35:46"	doc4.xml	4	2020-02-19	0	0	0	000000000000000000	0	"Common Stock"	2020-02-19	S	0	11016	76.229	839739	D	70237	D		0	-14	0	0																C		0	0000		"Black Knight, Inc."	BKI	7372	0	DE	0004-12-31	73	i	"Massey Richard N"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1632374	4	1627014	4	000122520819014328	"2019-11-12 06:00:45"	doc4.xml	4	2019-11-08	0	0	0	000000000000000000	0	"Common Stock"	2019-11-08	P	0	17675	56.65	1001289	A	464800	D	"by Trust"	0	4	0	0																C		0	0000		"Black Knight, Inc."	BKI	7372	0	DE	0004-12-31	73	i	"Jabbour Anthony M"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1348380	3	1627014	4	000122520819009414	"2019-06-19 16:04:59"	doc4.xml	4	2019-06-18	0	0	0	000000000000000000	0	"Common Stock"	2019-06-18	S	0	10000	60.19	601900	D	81253	D		0	-11	0																	C		0	0000		"Black Knight, Inc."	BKI	7372	0	DE	0004-12-31	73	i	"Massey Richard N"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	903213	7	1627014	4	000122520819009203	"2019-06-13 16:14:20"	doc4.xml	4	2019-06-11	0	0	0	000000000000000000	0	"Common Stock"	2019-06-11	S	0	250000	61.2107	15302675	D	4697880	D	"By 401k"	0	-5	0																	C		0	0000		"Black Knight, Inc."	BKI	7372	0	DE	0004-12-31	73	i	"Foley William P II"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1438359	2	1627014	4	000122520819008194	"2019-05-20 14:48:30"	doc4.xml	4	2019-05-17	0	0	0	000000000000000000	0	"Common Stock"	2019-05-17	S	0	18000	56.59	1018620	D	211696	D	"By 401k"	0	-8	0	0																C		0	0000		"Black Knight, Inc."	BKI	7372	0	DE	0004-12-31	73	i	"Nackashi Joseph M"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1640721	2	1627014	4	000164072119000002	"2019-05-09 11:55:39"	primary_doc.xml	4	2019-05-07	0	0	0	000000000000000000	0	"Common Stock"	2019-05-07	S	0	23529	54.1309	1273645	D	105556	D		1	-18	0	0																C		0	0000		"Black Knight, Inc."	BKI	7372	0	DE	0004-12-31	73	i	"Orefice Anthony"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1632374	3	1627014	4	000122520818016125	"2018-12-04 14:41:29"	doc4.xml	4	2018-12-04	0	0	0	000000000000000000	0	"Common Stock"	2018-12-04	P	0	22140	45.1657	999969	A	367461	D		0	6	0	0																C		0	0000		"Black Knight, Inc."	BKI	7372	0	DE	0004-12-31	73	i	"Jabbour Anthony M"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	903213	7	1627014	4	000122520818012879	"2018-08-23 16:32:43"	doc4.xml	4	2018-08-21	0	0	0	000000000000000000	0	"Common Stock"	2018-08-21	S	0	977000	51.68	50491360	D	4876858	D	"By 401k"	0	-17	0																	C		0	0000		"Black Knight, Inc."	BKI	7372	0	DE	0004-12-31	73	i	"Foley William P II"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1348380	3	1627014	4	000122520818012706	"2018-08-17 09:30:17"	doc4.xml	4	2018-08-16	0	0	0	000000000000000000	0	"Common Stock"	2018-08-16	S	0	13770	52.56	723751	D	88866	D		0	-13	0	0																C		0	0000		"Black Knight, Inc."	BKI	7372	0	DE	0004-12-31	73	i	"Massey Richard N"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1348380	3	1627014	4	000122520818012658	"2018-08-16 09:12:00"	doc4.xml	4	2018-08-15	0	0	0	000000000000000000	0	"Common Stock"	2018-08-15	S	0	6230	52.51	327137	D	102636	D		0	-6	0	0																C		0	0000		"Black Knight, Inc."	BKI	7372	0	DE	0004-12-31	73	i	"Massey Richard N"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1260943	9	1627014	4	000114036118024077	"2018-05-15 19:55:15"	form4.xml	4	2018-05-11	0	0	0	000000000000000000	0	"Common Stock"	2018-05-11	S	0	12074582	49.94	603004625	D	57589	I	"See footnotes"	0	-100	0																	C		0	0000		"Black Knight, Inc."	BKI	7372	0	DE	0004-12-31	73	i	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1260943	9	1627014	4	000114036118024073	"2018-05-15 19:50:41"	form4.xml	4	2018-05-11	0	0	0	000000000000000000	0	"Common Stock"	2018-05-11	S	0	12074582	49.94	603004625	D	57589	I	"See footnotes"	0	-100	0																	C		0	0000		"Black Knight, Inc."	BKI	7372	0	DE	0004-12-31	73	i	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1439920	6	1627014	4	000122520818009399	"2018-05-15 19:21:22"	doc4.xml	4	2018-05-11	0	0	0	000000000000000000	0	"Common Stock"	2018-05-11	S	0	550000	49.94	27467000	D	560860	D	"by Trust"	0	-50	0																	C		0	0000		"Black Knight, Inc."	BKI	7372	0	DE	0004-12-31	73	i	"Sanzone Thomas J."	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	903213	9	1627014	4	000122520818009398	"2018-05-15 19:21:18"	doc4.xml	4	2018-05-11	0	0	0	000000000000000000	0	"Common Stock"	2018-05-11	S	0	750000	49.94	37455000	D	5837214	D		0	-11	0																	C		0	0000		"Black Knight, Inc."	BKI	7372	0	DE	0004-12-31	73	i	"Foley William P II"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1350689	11	1627014	4	000122520818009397	"2018-05-15 19:20:14"	doc4.xml	4	2018-05-11	0	0	0	000000000000000000	0	"Common Stock"	2018-05-11	S	0	60000	49.94	2996400	D	129912	D		0	-32	0																	C		0	0000		"Black Knight, Inc."	BKI	7372	0	DE	0004-12-31	73	i	"Gravelle Michael L"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	"Corp. Secretary, GC"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1438359	2	1627014	4	000122520818009396	"2018-05-15 19:20:10"	doc4.xml	4	2018-05-11	0	0	0	000000000000000000	0	"Common Stock"	2018-05-11	S	0	62500	49.94	3121250	D	180343	D		0	-26	0																	C		0	0000		"Black Knight, Inc."	BKI	7372	0	DE	0004-12-31	73	i	"Nackashi Joseph M"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1428208	5	1627014	4	000122520818009395	"2018-05-15 19:20:06"	doc4.xml	4	2018-05-11	0	0	0	000000000000000000	0	"Common Stock"	2018-05-11	S	0	70000	49.94	3495800	D	389173	D	"Kirk Larsen Revocable Trust"	0	-15	0																	C		0	0000		"Black Knight, Inc."	BKI	7372	0	DE	0004-12-31	73	i	"Larsen Kirk T"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1640721	2	1627014	4	000122520818009394	"2018-05-15 19:20:02"	doc4.xml	4	2018-05-11	0	0	0	000000000000000000	0	"Common Stock"	2018-05-11	S	0	48992	49.94	2446660	D	107228	D		0	-31	0																	C		0	0000		"Black Knight, Inc."	BKI	7372	0	DE	0004-12-31	73	i	"Orefice Anthony"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1260943	9	1627014	4	000114036118014164	"2018-03-19 20:08:30"	form4.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Common Stock"	2018-03-15	S	0	7000000	48.63	340410000	D	12132171	I	"See footnotes"	0	-37	0																	C		0	0000		"Black Knight, Inc."	BKI	7372	0	DE	0004-12-31	73	i	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1260943	9	1627014	4	000114036118014162	"2018-03-19 20:04:47"	form4.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Common Stock"	2018-03-15	S	0	7000000	48.63	340410000	D	12132171	I	"See footnotes"	0	-37	0																	C		0	0000		"Black Knight, Inc."	BKI	7372	0	DE	0004-12-31	73	i	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
