sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	105	1641860	1	1592480	3	000164186020000002	"2020-01-03 17:13:09"	wf-form4_157808957043197.xml	4	2020-01-02	0	0	0	000000000000000000	0	"Common Stock"	2020-01-02	S	0	10009	36.37	364027	D	25899	D		0	-28	0																	C		0	0000		"Continental Building Products, Inc."	CBPX	3270	611718923		0004-12-31	32	d	"Schemm Dennis Charles"	"12950 Worldgate Drive"		Herndon	VA	20170		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1641860	1	1592480	3	000164186019000014	"2019-12-19 16:47:17"	wf-form4_157679201965950.xml	4	2019-12-18	0	0	0	000000000000000000	0	"Common Stock"	2019-12-18	S	0	10009	36.38	364127	D	35908	D		0	-22	0																	C		0	0000		"Continental Building Products, Inc."	CBPX	3270	611718923		0004-12-31	32	d	"Schemm Dennis Charles"	"12950 Worldgate Drive"		Herndon	VA	20170		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1641860	1	1592480	3	000164186019000012	"2019-12-06 16:53:44"	wf-form4_157566920436874.xml	4	2019-12-04	0	0	0	000000000000000000	0	"Common Stock"	2019-12-04	S	0	10240	36.91	377958	D	45917	D		0	-18	0																	C		0	0000		"Continental Building Products, Inc."	CBPX	3270	611718923		0004-12-31	32	d	"Schemm Dennis Charles"	"12950 Worldgate Drive"		Herndon	VA	20170		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1598277	3	1592480	3	000159827719000011	"2019-12-03 08:49:03"	wf-form4_157538092513271.xml	4	2019-11-26	0	0	0	000000000000000000	0	"Common Stock"	2019-11-26	S	0	8949	36.59	327444	D	31661	D		0	-22	0	0																C		0	0000		"Continental Building Products, Inc."	CBPX	3270	611718923		0004-12-31	32	d	"Romps Dennis"	"12950 Worldgate Drive, Suite 700"		Herndon	VA	20170		0	1	0	0	"SVP Corporate Controller"		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1641860	1	1592480	3	000164186019000010	"2019-03-19 17:41:43"	wf-form4_155303168855086.xml	4	2019-03-15	0	0	0	000000000000000000	0	"Common Stock"	2019-03-15	S	0	1569	25.43	39900	D	56157	D		0	-3	0																	C		0	0000		"Continental Building Products, Inc."	CBPX	3270	611718923		0004-12-31	32	d	"Schemm Dennis Charles"	"12950 Worldgate Drive"		Herndon	VA	20170		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1641860	1	1592480	3	000164186019000009	"2019-03-18 18:07:32"	wf-form4_155294683619288.xml	4	2019-03-13	0	0	0	000000000000000000	0	"Common Stock"	2019-03-13	S	0	1387	26.14	36256	D	57726	D		0	-2	0																	C		0	0000		"Continental Building Products, Inc."	CBPX	3270	611718923		0004-12-31	32	d	"Schemm Dennis Charles"	"12950 Worldgate Drive"		Herndon	VA	20170		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1628944	1	757011	1	000075701119000023	"2019-02-27 16:20:43"	primary_doc.xml	4	2019-02-25	0	0	0	000000000000000000	0	"Common Stock"	2019-02-25	S	0	3500	43.25	151375	D	27787	D	"By 401(k) Plan"	0	-11	0																	C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Press Jeanette A."	"C/o Usg Corporation"	"550 West Adams Street"	Chicago	IL	60661		0	1	0	0	VP		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1426641	7	757011	1	000075701119000022	"2019-02-14 13:34:41"	primary_doc.xml	4	2019-02-13	0	1	0	000000000000000000	2	"Common Stock"	2019-02-13	M	0	5243	0	0	A	86998	D	"By 401(k) Plan"	0	6	0	0																C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Scanlon Jennifer F."	"C/o Usg Corporation"	"550 West Adams Street"	Chicago	IL	60661		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1184017	9	757011	1	000075701119000021	"2019-02-14 13:17:15"	primary_doc.xml	4	2019-02-13	0	1	0	000000000000000000	2	"Common Stock"	2019-02-13	M	0	8018	0	0	A	97945	D	"See Footnote"	0	9	0	0																C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Hilzinger Matthew F"	"C/o Usg Corporation"	"550 West Adams Street"	Chicago	IL	60661		0	1	0	0	EVP		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1207294	10	757011	1	000075701119000020	"2019-02-14 12:59:09"	primary_doc.xml	4	2019-02-13	0	1	0	000000000000000000	2	"Common Stock"	2019-02-13	M	0	3392	0	0	A	52574	D		0	7	0	0																C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Cook Brian J"	"C/o Usg Corporation"	"550 West Adams Street"	Chicago	IL	60661		0	1	0	0	EVP		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
