sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	81	1746057	1	1731348	1	000120919120053823	"2020-10-05 17:49:03"	doc4.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Class 2 Common Stock"	2020-10-01	M	0	6250	0	0	A	207180	D	"By: Canna Enterprises, LLC,By: WP Invest"	0	3	0																	C	2	0	0000		"Tilray, Inc."	TLRY	2833	0	DE	0004-12-31	28	d	"Pastorius Edward Wood Jr"	"1100 Maughan Road"		Nanaimo	A1	"V9X IJ2"	"British Columbia, Canada"	0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1746057	1	1731348	1	000120919120041243	"2020-07-06 19:11:15"	doc4.xml	4	2020-07-01	0	1	0	000000000000000000	0	"Class 2 Common Stock"	2020-07-01	M	0	18765	2.62476	49254	A	202742	D	"By: Canna Enterprises, LLC,By: WP Invest"	1	10	0																	C	2	0	0000		"Tilray, Inc."	TLRY	2833	0	DE	0004-12-31	28	d	"Pastorius Edward Wood Jr"	"1100 Maughan Road"		Nanaimo	A1	"V9X IJ2"	"British Columbia, Canada"	0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1746057	1	1731348	1	000120919120023482	"2020-04-03 19:48:43"	doc4.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Class 2 Common Stock"	2020-04-01	M	0	6250	0	0	A	185789	D	"By: Canna Enterprises, LLC,By: WP Invest"	0	3	0																	C	2	0	0000		"Tilray, Inc."	TLRY	2833	0	DE	0004-12-31	28	d	"Pastorius Edward Wood Jr"	"1100 Maughan Road"		Nanaimo	A1	"V9X IJ2"	"British Columbia, Canada"	0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1746057	1	1731348	1	000120919120001301	"2020-01-03 17:42:31"	doc4.xml	4	2020-01-01	0	1	0	000000000000000000	0	"Class 2 Common Stock"	2020-01-01	M	0	6250	0	0	A	179539	D	"By: Canna Enterprises, LLC,By: WP Invest"	0	4	0																	C	2	0	0000		"Tilray, Inc."	TLRY	2833	0	DE	0004-12-31	28	d	"Pastorius Edward Wood Jr"	"1100 Maughan Road"		Nanaimo	A1	"V9X IJ2"	"British Columbia, Canada"	0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1746057	1	1731348	1	000120919119052470	"2019-10-03 20:30:11"	doc4.xml	4	2019-10-01	0	1	0	000000000000000000	0	"Class 2 Common Stock"	2019-10-01	M	0	6250	0	0	A	22695	D		0	38	0																	C	2	0	0000		"Tilray, Inc."	TLRY	2833	0	DE	0004-12-31	28	d	"Pastorius Edward Wood Jr"	"1100 Maughan Road"		Nanaimo	A1	"V9X IJ2"	"British Columbia, Canada"	0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1746057	1	1731348	1	000120919119041213	"2019-07-03 17:20:42"	doc4.xml	4	2019-07-01	0	1	0	000000000000000000	0	"Class 2 Common Stock"	2019-07-01	M	0	6250	0	0	A	19194	D		0	48	0																	C	2	0	0000		"Tilray, Inc."	TLRY	2833	0	DE	0004-12-31	28	d	"Pastorius Edward Wood Jr"	"1100 Maughan Road"		Nanaimo	A1	"V9X IJ2"	"British Columbia, Canada"	0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1746057	1	1731348	1	000120919119024178	"2019-04-09 20:51:57"	doc4.xml	4	2019-04-05	0	0	0	000000000000000000	0	"Class 2 Common Stock"	2019-04-05	S	0	3443	61.04	210161	D	14705	D		0	-19	0																	C	2	0	0000		"Tilray, Inc."	TLRY	2833	0	DE	0004-12-31	28	d	"Pastorius Edward Wood Jr"	"1100 Maughan Road"		Nanaimo	A1	"V9X IJ2"	"British Columbia, Canada"	0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1746057	1	1731348	1	000120919119023564	"2019-04-03 21:03:28"	doc4.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Class 2 Common Stock"	2019-04-01	M	0	50000	6.79	339500	A	18148	D		0	-157	0																	C	2	0	0000		"Tilray, Inc."	TLRY	2833	0	DE	0004-12-31	28	d	"Pastorius Edward Wood Jr"	"1100 Maughan Road"		Nanaimo	A1	"V9X IJ2"	"British Columbia, Canada"	0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1746057	1	1731348	1	000120919119023564	"2019-04-03 21:03:28"	doc4.xml	4	2019-04-01	0	1	0	000000000000000000	1	"Class 2 Common Stock"	2019-04-01	S	0	46557	63.3835	2950947	D	18148	D		1	-72	0																	C	2	0	0000		"Tilray, Inc."	TLRY	2833	0	DE	0004-12-31	28	d	"Pastorius Edward Wood Jr"	"1100 Maughan Road"		Nanaimo	A1	"V9X IJ2"	"British Columbia, Canada"	0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1746057	1	1731348	1	000120919119006046	"2019-01-30 18:12:24"	doc4.xml	4	2019-01-28	0	0	0	000000000000000000	0	"Class 2 Common Stock"	2019-01-28	S	0	29422	72.57	2135155	D	14705	D		0	-67	0																	C	2	0	0000		"Tilray, Inc."	TLRY	2833	0	DE	0004-12-31	28	d	"Pastorius Edward Wood Jr"	"1100 Maughan Road"		Nanaimo	A1	"V9X IJ2"	"British Columbia, Canada"	0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
