sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1215995	11	1744489	1	000174448921000130	"2021-06-03 20:31:15"	wf-form4_162276664863038.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Disney Common Stock"	2021-06-02	S	0	8400	177.745	1493058	D	41498	D		0	-17	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Arnold Susan E"	"500 South Buena Vista Street"		Burbank	CA	91521		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
18	118	1215995	11	1001039	17307	000100103917000094	"2017-05-12 20:01:34"	wf-form4_149463367937144.xml	4	2017-05-11	0	1	0	000000000000000000	0	"Disney Common Stock"	2017-05-11	M	0	12143	31.9345	387780	A	42673	D		0	40	32767	0								-2	-4	-4	-3	0	17	9	3	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-30	48	e	"Arnold Susan E"	"500 South Buena Vista Street"		Burbank	CA	91521		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1215995	11	1001039	17307	000100103917000094	"2017-05-12 20:01:34"	wf-form4_149463367937144.xml	4	2017-05-11	0	1	0	000000000000000000	2	"Disney Common Stock"	2017-05-11	S	0	12143	109.018	1323804	D	42673	D		0	-22	32767	0								-2	-4	-4	-3	0	17	9	3	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-30	48	e	"Arnold Susan E"	"500 South Buena Vista Street"		Burbank	CA	91521		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1215995	11	1001039	6	000100103915000284	"2015-12-18 20:01:26"	wf-form4_145048687543611.xml	4	2015-12-17	0	1	0	000000000000000000	0	"Disney Common Stock"	2015-12-17	M	0	10360	16.225	168091	A	39708	D		0	35	32767	-4	-1	-1	-2	-14	-8	-7	-2	2	0	-2	0	10	1	24	63	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-27	48	e	"Arnold Susan E"	"500 South Buena Vista Street"		Burbank	CA	91521		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
11	9	1215995	13	80424	1	000112760208005588	"2008-08-11 14:32:12"	form4.xml	4	2008-08-11	0	0	0	000000000000000000	0	"Common Stock"	2008-08-11	S	0	12761	69.315	884529	D	110080	D	"By Son,By Daughter,Retirement Plan Trust"	0	-10	32767	0	0	1	3	3	-8	-23	-23	2	5	9	16	7	8	10	22	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Arnold Susan E"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	Pres-GBUs		0	0	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1215995	13	80424	1	000112760208001171	"2008-02-20 19:00:24"	form4.xml	4	2008-02-15	0	1	0	000000000000000000	1	"Common Stock"	2008-02-19	M	0	20766	41.9732	871615	A	128256	D	"By Son,By Daughter,Retirement Plan Trust"	0	19	32767	0	0	0	2	2	2	9	-21	-1	1	3	-8	-7	2	4	15	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Arnold Susan E"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	Pres-GBUs		0	0	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1215995	12	80424	1	000008042407000153	"2007-08-08 15:16:03"	doc4.xml	4	2007-08-08	0	0	0	000000000000000000	0	"Common Stock"	2007-08-08	S	0	11025	65.152	718301	D	112053	D	"by Daughter,by Son,Retirement Plan Trust"	0	-9	32767	0	0	0	-2	1	8	1	6	3	4	4	7	6	2	12	26	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Arnold Susan E"	"One Procter and Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	Pres-GBUs		0	0	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1215995	12	80424	1	000008042407000150	"2007-08-07 16:33:02"	doc4.xml	4	2007-08-06	0	1	0	000000000000000000	0	"Common Stock"	2007-08-06	M	0	31384	32.8084	1029658	A	123078	D	"by Daughter,by Son,Retirement Plan Trust"	0	34	32767	0	0	0	-1	0	7	1	7	3	4	4	7	5	1	12	23	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Arnold Susan E"	"One Procter and Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	Pres-GBUs		0	0	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1215995	6	80424	1	000008042407000097	"2007-06-01 17:12:55"	doc4.xml	4	2007-05-31	0	1	0	000000000000000000	0	"Common Stock"	2007-05-31	M	0	5224	37.4778	195784	A	110965	D	"by Daughter,by Son,Retirement Plan Trust"	0	5	32767	0	0	0	-2	-4	3	18	6	1	0	3	0	0	2	19	19	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Arnold Susan E"	"One Procter and Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"V-Chair-PG Beauty, Health"		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1215995	6	80424	1	000008042406000080	"2006-05-31 17:09:09"	doc4.xml	4	2006-05-30	0	0	0	000000000000000000	0	"Common Stock"	2006-05-30	S	0	25934	54.93	1424555	D	91613	b		0	-22	32767	0	0	0	-2	3	13	17	20														"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Arnold Susan E"	"One Procter and Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"V-Chair-PG Beauty, Health"		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1215995	6	80424	1	000008042406000078	"2006-05-26 15:46:11"	doc4.xml	4	2006-05-25	0	1	0	000000000000000000	0	"Common Stock"	2006-05-25	M	0	31514	27.6446	871192	A	117547	b		0	37	32767	0	-2	-2	-2	1	11	16	18														"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Arnold Susan E"	"One Procter and Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"V-Chair-PG Beauty, Health"		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1215995	5	80424	1	000008042406000018	"2006-02-10 15:53:44"	doc4.xml	4	2006-02-08	0	0	0	000000000000000000	0	"Common Stock"	2006-02-08	S	0	14744	59.482	877003	D	90984	b		0	-14	32767	0	0	0	2	4	-6	2	10														"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Arnold Susan E"	"One Procter and Gamble Plazaone Procter"		Cincinnati	OH	45202		0	1	0	0	"Vice COB-PG Beauty"		1	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1215995	4	80424	1	000008042406000013	"2006-02-06 15:40:59"	doc4.xml	4	2006-02-02	0	1	0	000000000000000000	0	"Common Stock"	2006-02-02	M	0	19308	20.2962	391879	A	105728	R		0	22	32767	0	-1	-1	0	1	-6	1	11														"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Arnold Susan E"	"One Procter and Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Vice COB-PG Beauty"		1	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1215995	3	80424	1	000008042404000203	"2004-11-30 16:51:28"	doc4.xml	4	2004-11-29	0	0	0	000000000000000000	0	"Common Stock"	2004-11-29	S	0	14867	53.862	800766	D	69083	D	"Retirement Plan Trustees"	0	-18	32767	-1	2	2	2	3	1	4	9	0	-1	2	1	-2	1	15	33	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Arnold Susan E"	"One Procter and Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Vice Chair-Global Beauty Care"		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1215995	3	80424	1	000008042404000202	"2004-11-24 09:01:24"	doc4.xml	4	2004-11-22	0	1	0	000000000000000000	0	"Common Stock"	2004-11-22	M	0	19750	16.4354	324599	A	83950	D	"Retirement Plan Trustees"	0	31	32767	0	0	-1	1	3	0	4	8	-1	-1	4	2	-2	1	15	29	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Arnold Susan E"	"One Procter and Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Vice Chair-Global Beauty Care"		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
