sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1136704	2	1170593	1333	000091957411006465	"2011-11-18 12:04:28"	p1244409.xml	4	2011-11-16	0	0	0	000000000000000000	1	"Common Stock"	2011-11-17	S	0	11000	5.53	60830	D	5345890	I	"By advisory clients of Second Curve Capi"	0	0	0	0																C		0	0000		"Primus Guaranty Ltd"	PRS	6200	0		0000-00-00	62	h	"Second Curve Capital LLC"	"237 Park Avenue"	"9Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1136704	2	1170593	1328	000091957411005911	"2011-11-10 09:54:11"	p1241976.xml	4	2011-11-08	0	0	0	000000000000000000	0	"Common Stock"	2011-11-08	S	0	5000	6.14	30700	D	5320890	I	"By advisory clients of Second Curve Capi"	0	0	0	0																C		0	0000		"Primus Guaranty Ltd"	PRS	6200	0		0000-00-00	62	h	"Second Curve Capital LLC"	"237 Park Avenue"	"9Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1136704	2	1170593	1335	000091957411005523	"2011-10-06 09:56:55"	p1232408.xml	4	2011-10-04	0	0	0	000000000000000000	0	"Common Stock"	2011-10-04	S	0	3000	5.23	15690	D	10550744	I	"By advisory clients of Second Curve Capi"	0	0	0	0																C		0	0000		"Primus Guaranty Ltd"	PRS	6200	0		0000-00-00	62	h	"Second Curve Capital LLC"	"237 Park Avenue"	"9Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1136704	2	1170593	1309	000091957411005452	"2011-09-27 09:48:00"	p1230188.xml	4	2011-09-23	0	0	0	000000000000000000	0	"Common Stock"	2011-09-23	S	0	5000	5	25000	D	5263372	I	"By advisory clients of Second Curve Capi"	0	0	0	0																C		0	0000		"Primus Guaranty Ltd"	PRS	6200	0		0000-00-00	62	h	"Second Curve Capital LLC"	"237 Park Avenue"	"9Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1136704	2	1170593	1315	000091957411005404	"2011-09-22 11:53:44"	p1110770921.xml	4	2011-09-20	0	0	0	000000000000000000	0	"Common Stock"	2011-09-20	S	0	500000	5.02	2510000	D	5268372	I	"By advisory clients of Second Curve Capi"	0	-9	0	0																C		0	0000		"Primus Guaranty Ltd"	PRS	6200	0		0000-00-00	62	h	"Second Curve Capital LLC"	"237 Park Avenue"	"9Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1300155	5	1170593	1312	000118143111049605	"2011-09-16 16:30:02"	rrd322200.xml	4	2011-09-16	0	0	0	000000000000000000	0	"Common Shares, par value $0.08 per share"	2011-09-16	S	0	9285	5.58	51810	D	406282	D		0	-2	0																	C		0	0000		"Primus Guaranty Ltd"	PRS	6200	0		0000-00-00	62	h	"Claiden Richard"	"C/o Primus Asset Management, Inc"	"360 Madison Avenue, 25Th Floor"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1300155	5	1170593	1318	000118143111048722	"2011-09-09 16:40:08"	rrd321674.xml	4	2011-09-08	0	0	0	000000000000000000	0	"Common Shares, par value $0.08 per share"	2011-09-08	S	0	20332	5.72002	116300	D	406282	D		0	-5	0																	C		0	0000		"Primus Guaranty Ltd"	PRS	6200	0		0000-00-00	62	h	"Claiden Richard"	"C/o Primus Asset Management, Inc"	"360 Madison Avenue, 25Th Floor"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1136704	2	1170593	1314	000091957411004962	"2011-08-17 13:26:27"	p1220994.xml	4	2011-08-15	0	0	0	000000000000000000	0	"Common Stock"	2011-08-15	S	0	1000000	4.87	4870000	D	5611317	I	"By advisory clients of Second Curve Capi"	0	-15	0	0																C		0	0000		"Primus Guaranty Ltd"	PRS	6200	0		0000-00-00	62	h	"Second Curve Capital LLC"	"237 Park Avenue"	"9Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1300155	4	1170593	1301	000118143111021406	"2011-04-01 17:13:15"	rrd307329.xml	4	2011-04-01	0	0	0	000000000000000000	0	"Common Shares, par value $0.08 per share"	2011-03-30	S	0	4643	5.04078	23404	D	396997	D		0	-1	0																	C		0	0000		"Primus Guaranty Ltd"	PRS	6200	0		0000-00-00	62	h	"Claiden Richard"	"C/o Primus Asset Management, Inc"	"360 Madison Avenue, 25Th Floor"	"New York"	NY	10017		0	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1300155	4	1170593	1293	000118143111020609	"2011-03-29 18:31:31"	rrd306874.xml	4	2011-03-25	0	0	0	000000000000000000	0	"Common Shares, par value $0.08 per share"	2011-03-25	S	0	2834	5.04824	14307	D	401640	D		1	-1	0																	C		0	0000		"Primus Guaranty Ltd"	PRS	6200	0		0000-00-00	62	h	"Claiden Richard"	"C/o Primus Asset Management, Inc"	"360 Madison Avenue, 25Th Floor"	"New York"	NY	10017		0	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1300155	5	1170593	1284	000118143111017175	"2011-03-10 17:51:04"	rrd304862.xml	4	2011-03-09	0	0	0	000000000000000000	0	"Common Shares, par value $0.08 per share"	2011-03-08	S	0	7998	5.05375	40420	D	404474	D		1	-2	0																	C		0	0000		"Primus Guaranty Ltd"	PRS	6200	0		0000-00-00	62	h	"Claiden Richard"	"C/o Primus Asset Management, Inc"	"360 Madison Avenue, 25Th Floor"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	875159	3	1170593	327	000093041310006343	"2010-12-30 16:55:27"	c63710_ex.xml	4	2010-12-30	1	0	0	000000000000000000	0	"Common Shares"	2010-12-30	S	0	11266000	4.58	51598280	D	3635482	I	"See footnote"	0	-76	0																	C		0	0000		"Primus Guaranty Ltd"	PRS	6200	0	L2	0004-12-31	62	h	"Xl Group Plc"	"No. 1 Hatch Street Upper"	"4Th Floor"	Dublin	L2	2	Ireland	0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1300154	1	1170593	1276	000118143110051577	"2010-10-20 18:38:42"	rrd288958.xml	4	2010-10-19	0	0	0	000000000000000000	0	"Common Shares, $0.08 par value per share"	2010-10-18	S	0	8174	4.85	39644	D	736573	D		0	-1	0																	C		0	0000		"Primus Guaranty Ltd"	PRS	6200	0		0000-00-00	62	h	"Jasper Thomas W"	"C/o Primus Asset Management, Inc."	"360 Madison Avenue, 23Rd Floor"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1300154	1	1170593	1278	000118143110051083	"2010-10-15 17:56:26"	rrd288578.xml	4	2010-10-13	0	0	0	000000000000000000	0	"Common Shares, par value $0.08 per share"	2010-10-13	S	0	29066	4.85	140970	D	744747	D		1	-4	0																	C		0	0000		"Primus Guaranty Ltd"	PRS	6200	0		0000-00-00	62	h	"Jasper Thomas W"	"C/o Primus Asset Management, Inc."	"360 Madison Avenue, 23Rd Floor"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1300154	1	1170593	1275	000118143110050245	"2010-10-07 18:59:09"	rrd288261.xml	4	2010-10-05	0	0	0	000000000000000000	0	"Common Shares, par value $0.08 per share"	2010-10-05	S	0	2760	4.85	13386	D	773813	D		1	0	0																	C		0	0000		"Primus Guaranty Ltd"	PRS	6200	0		0000-00-00	62	h	"Jasper Thomas W"	"C/o Primus Asset Management, Inc."	"360 Madison Avenue, 23Rd Floor"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1300154	1	1170593	1261	000118143110048391	"2010-09-29 19:30:02"	rrd287367.xml	4	2010-09-27	0	0	0	000000000000000000	0	"Common Shares, par value $0.08 per share"	2010-09-27	S	0	19193	4.65	89247	D	776573	D		1	-2	0																	C		0	0000		"Primus Guaranty Ltd"	PRS	6200	0		0000-00-00	62	h	"Jasper Thomas W"	"C/o Primus Asset Management, Inc."	"360 Madison Avenue, 23Rd Floor"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1300154	1	1170593	1258	000118143110047946	"2010-09-24 18:02:16"	rrd287016.xml	4	2010-09-21	0	0	0	000000000000000000	0	"Common Shares, par value $0.08 per share"	2010-09-21	S	0	20154	4.65	93716	D	795766	D		1	-2	0																	C		0	0000		"Primus Guaranty Ltd"	PRS	6200	0		0000-00-00	62	h	"Jasper Thomas W"	"C/o Primus Asset Management, Inc."	"360 Madison Avenue, 23Rd Floor"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
