sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1136704	2	1170593	1362	000091957412002193	"2012-03-13 12:42:32"	p1273714.xml	4	2012-03-09	0	0	0	000000000000000000	0	"Common Stock"	2012-03-09	P	0	1000	6.26	6260	A	6184907	I	"By advisory clients of Second Curve Capi"	0	0	0	0																C		0	0000		"Primus Guaranty Ltd"	PRSG	6200	0		0000-00-00	62	h	"Second Curve Capital LLC"	"237 Park Avenue"	"9Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1136704	2	1170593	1353	000091957412002078	"2012-03-07 11:32:03"	p1272097.xml	4	2012-03-05	0	0	0	000000000000000000	0	"Common Stock"	2012-03-05	P	0	10200	6.10176	62238	A	6183907	I	"By advisory clients of Second Curve Capi"	1	0	0	0																C		0	0000		"Primus Guaranty Ltd"	PRSG	6200	0		0000-00-00	62	h	"Second Curve Capital LLC"	"237 Park Avenue"	"9Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1136704	2	1170593	1355	000091957412001988	"2012-03-02 12:46:59"	p1270912.xml	4	2012-02-29	0	0	0	000000000000000000	0	"Common Stock"	2012-02-29	P	0	15000	6.18	92700	A	6173707	I	"By advisory clients of Second Curve Capi"	1	0	0	0																C		0	0000		"Primus Guaranty Ltd"	PRSG	6200	0		0000-00-00	62	h	"Second Curve Capital LLC"	"237 Park Avenue"	"9Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1136704	2	1170593	1351	000091957412001923	"2012-02-29 10:36:32"	p1270033.xml	4	2012-02-27	0	0	0	000000000000000000	0	"Common Stock"	2012-02-27	P	0	10000	6.23	62300	A	6158707	I	"By advisory clients of Second Curve Capi"	0	0	0	0																C		0	0000		"Primus Guaranty Ltd"	PRSG	6200	0		0000-00-00	62	h	"Second Curve Capital LLC"	"237 Park Avenue"	"9Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1136704	2	1170593	1348	000091957412001806	"2012-02-22 10:08:28"	p1268017.xml	4	2012-02-17	0	0	0	000000000000000000	0	"Common Stock"	2012-02-17	P	0	11000	5.91818	65100	A	6148707	I	"By advisory clients of Second Curve Capi"	1	0	0	0																C		0	0000		"Primus Guaranty Ltd"	PRSG	6200	0		0000-00-00	62	h	"Second Curve Capital LLC"	"237 Park Avenue"	"9Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1136704	2	1170593	1349	000091957412000654	"2012-02-13 09:16:13"	p1265721.xml	4	2012-02-09	0	0	0	000000000000000000	0	"Common Stock"	2012-02-09	P	0	5000	5.7	28500	A	6137707	I	"By advisory clients of Second Curve Capi"	0	0	0	0																C		0	0000		"Primus Guaranty Ltd"	PRSG	6200	0		0000-00-00	62	h	"Second Curve Capital LLC"	"237 Park Avenue"	"9Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1136704	2	1170593	1354	000091957412000470	"2012-02-07 12:18:34"	p1264080.xml	4	2012-02-03	0	0	0	000000000000000000	0	"Common Stock"	2012-02-03	P	0	15000	5.61	84150	A	6132707	I	"By advisory clients of Second Curve Capi"	0	0	0	0																C		0	0000		"Primus Guaranty Ltd"	PRSG	6200	0		0000-00-00	62	h	"Second Curve Capital LLC"	"237 Park Avenue"	"9Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1136704	2	1170593	1360	000091957412000244	"2012-01-23 10:15:38"	p1259918.xml	4	2012-01-19	0	0	0	000000000000000000	0	"Common Stock"	2012-01-19	P	0	13250	5.30075	70235	A	6117707	I	"By advisory clients of Second Curve Capi"	1	0	0	0																C		0	0000		"Primus Guaranty Ltd"	PRSG	6200	0		0000-00-00	62	h	"Second Curve Capital LLC"	"237 Park Avenue"	"9Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1136704	2	1170593	1350	000091957412000147	"2012-01-13 10:39:05"	p1258005.xml	4	2012-01-11	0	0	0	000000000000000000	0	"Common Stock"	2012-01-11	P	0	35000	5.19429	181800	A	6104457	I	"By advisory clients of Second Curve Capi"	1	1	0	0																C		0	0000		"Primus Guaranty Ltd"	PRSG	6200	0		0000-00-00	62	h	"Second Curve Capital LLC"	"237 Park Avenue"	"9Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1136704	2	1170593	1359	000091957412000026	"2012-01-04 10:05:20"	p1255286.xml	4	2011-12-30	0	0	0	000000000000000000	0	"Common Stock"	2011-12-30	P	0	21900	4.87	106653	A	6069457	I	"By advisory clients of Second Curve Capi"	0	0	0	0																C		0	0000		"Primus Guaranty Ltd"	PRSG	6200	0		0000-00-00	62	h	"Second Curve Capital LLC"	"237 Park Avenue"	"9Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
