sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1608311	3	793733	1	000141588924012895	"2024-05-10 17:28:26"	form4-05102024_090518.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	15000	77.1	1156500	D	127184	D	"By 401K Plan"	0	-11	0																						"Skywest Inc"	SKYW	4512	870292166	UT	0004-03-31	45	e	"Steel Wade J"	"444 S River Road"		"Saint George"	UT	84790		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1393687	7	793733	1	000141588924012893	"2024-05-10 17:26:32"	form4-05102024_090521.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	32286	77.0547	2487788	D	390153	D	"By 401K Plan"	0	-8	0																						"Skywest Inc"	SKYW	4512	870292166	UT	0004-03-31	45	e	"Childs Russell A"	"444 S River Road"		"St. George"	UT	84790		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1178218	17	793733	1	000141588924008360	"2024-03-18 20:01:44"	form4-03192024_120336.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	2000	66.715	133430	D	56067	D		0	-3	0																						"Skywest Inc"	SKYW	4512	870292166	UT	0004-03-31	45	e	"Welch James L"	"444 South River Road"		"St George"	UT	84790		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1178218	17	793733	1	000141588923002230	"2023-02-09 18:04:42"	form4-02092023_110232.xml	4	2023-02-07	0	0	0	000000000000000000	1	"Common Stock"	2023-02-08	P	0	2000	18.95	37900	A	55435	D		0	4	0																						"Skywest Inc"	SKYW	4512	870292166	UT	0004-03-31	45	e	"Welch James L"	"444 South River Road"		"St George"	UT	84790		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1110499	2	793733	1	000141588922008320	"2022-08-05 16:27:46"	form4-08052022_010834.xml	4	2022-08-04	0	1	0	000000000000000000	0	"Common Stock"	2022-08-04	M	0	7783	14.78	115033	A	62283	D		0	14	0																						"Skywest Inc"	SKYW	4512	870292166	UT	0004-03-31	45	e	"Simmons Robert J"	"444 S River Road"		"St. George"	UT	84790		0	1	0	0	CFO		0	0	0	0	1	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1110499	2	793733	1	000141588922008320	"2022-08-05 16:27:46"	form4-08052022_010834.xml	4	2022-08-04	0	1	0	000000000000000000	1	"Common Stock"	2022-08-04	S	0	7783	24.6686	191996	D	62283	D		0	-11	0																						"Skywest Inc"	SKYW	4512	870292166	UT	0004-03-31	45	e	"Simmons Robert J"	"444 S River Road"		"St. George"	UT	84790		0	1	0	0	CFO		0	0	0	0	1	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1054963	10	793733	1	000141588922003238	"2022-03-21 21:07:24"	form4a-03212022_060308.xml	4/A	2022-03-11	0	0	0	000000000000000000	0	"Common Stock"	2022-03-11	P	0	143642	25.33	3638452	A	625729	M	"By Spouse,By Trust"	0	30	0																						"Skywest Inc"	SKYW	4512	870292166	UT	0004-03-31	45	e	"Atkin Jerry C"	"444 S River Road"		"St George"	UT	84790		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1054963	10	793733	1	000141588922002996	"2022-03-15 20:00:06"	form4-03152022_040351.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Common Stock"	2022-03-11	P	0	110000	25.33	2786300	A	592087	M	"By Spouse,By Trust"	0	23	0																						"Skywest Inc"	SKYW	4512	870292166	UT	0004-03-31	45	e	"Atkin Jerry C"	"444 S River Road"		"St George"	UT	84790		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1608311	3	793733	1	000117911021010056	"2021-11-10 17:58:19"	edgar.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock"	2021-11-08	S	0	13500	51.0707	689454	D	38611	M	"By 401K Plan"	0	-26	0																						"Skywest Inc"	SKYW	4512	870292166	UT	0004-03-31	45	e	"Steel Wade J"	"444 S River Road"		"Saint George"	UT	84790		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1393687	7	793733	1	000117911021003482	"2021-03-16 16:54:15"	edgar.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	S	0	17000	59.6735	1014450	D	159719	D	"By 401K Plan"	0	-10	0																	C		0	0000		"Skywest Inc"	SKYW	4512	870292166	UT	0004-03-31	45	e	"Childs Russell A"	"444 S River Road"		"St. George"	UT	84790		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
