sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1311379	7	1660134	1	000120919123039561	"2023-06-23 19:49:58"	doc4.xml	4	2023-06-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-21	M	0	2378	0	0	A	10372	D		0	30	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Saeger Rebecca"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1311379	7	1660134	1	000120919122038497	"2022-06-21 17:22:56"	doc4.xml	4	2022-06-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-17	M	0	862	0	0	A	7994	D		0	12	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Saeger Rebecca"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1311379	7	1660134	1	000120919122004823	"2022-01-25 17:01:32"	doc4.xml	4	2022-01-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-01-22	M	0	1511	0	0	A	7132	D		0	27	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Saeger Rebecca"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1311379	7	1660134	1	000120919121042130	"2021-06-21 17:13:40"	doc4.xml	4	2021-06-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-16	M	0	1064	0	0	A	5621	D		0	23	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Saeger Rebecca"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1311379	7	1660134	1	000120919121005403	"2021-01-26 17:02:56"	doc4.xml	4	2021-01-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-01-22	M	0	1511	0	0	A	4557	D		0	50	0																	C	A	0	0000		"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Saeger Rebecca"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1311379	7	1660134	1	000120919120036689	"2020-06-15 17:21:33"	doc4.xml	4	2020-06-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-13	M	0	1535	0	0	A	3046	D		0	102	0																	C	A	0	0000		"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Saeger Rebecca"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1311379	7	1660134	1	000120919120004885	"2020-01-24 17:03:43"	doc4.xml	4	2020-01-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-01-22	M	0	1511	0	0	A	1511	D		0	32767	0																	C	A	0	0000		"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Saeger Rebecca"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
24	48	1311379	4	316709	2	000122520809022970	"2009-11-25 12:32:20"	doc4.xml	4	2009-11-24	0	1	0	000000000000000000	0	"Common Stock"	2009-11-24	M	0	35289	9.04214	319088	A	73826	D		0	92	32767	0	1	-2	0	5	1	-7	-15	-1	-1	8	-6	2	7	1	-17	C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Saeger Rebecca"	"211 Main Street"		"San Francisco"	CA	94105		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1311379	4	316709	2	000122520809022970	"2009-11-25 12:32:20"	doc4.xml	4	2009-11-24	0	1	0	000000000000000000	2	"Common Stock"	2009-11-24	S	0	27422	18.1429	497515	D	73826	D		0	-27	32767	0	1	-2	0	5	1	-7	-15	-1	-1	8	-6	2	7	1	-17	C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Saeger Rebecca"	"211 Main Street"		"San Francisco"	CA	94105		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1311379	3	316709	2	000131137908000004	"2008-08-22 11:54:09"	edgar.xml	4	2008-08-20	0	1	0	000000000000000000	0	"Common Stock"	2008-08-20	M	0	30000	8.7616	262848	A	67011	D		0	81	32767	0	3	1	6	-4	-36	-47	-21	0	2	1	17	5	15	17	51	C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Saeger Rebecca"	"C/o the Charles Schwab Corporation"	"120 Kearny Street"	"San Francisco"	CA	94108		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
