sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1111094	11	1358656	3	000107261310000654	"2010-06-25 16:21:03"	burstein4-062310_16845.xml	4	2010-06-23	0	0	0	000000000000000000	0	"Common Stock"	2010-06-23	S	0	1700	3.19	5423	D	57437	I	"By Unity Venture Capital Associates, Ltd"	1	-3	64	1	-6	-6	-12	-12	-16	-16	-42	0	3	-4	26	131	95	81	-13	C		0	0000		"Millennium India Acquisition Co Inc."	SMCG	6770	0	DE	0004-12-31	67	h	"Burstein Lawrence"	"C/o Unity Venture Capital Associates Ltd"	"245 Fifth Avenue, Suite 1500"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1111094	11	1358656	3	000107261310000635	"2010-06-10 16:17:25"	burstein4-060910_16845.xml	4	2010-06-09	0	0	0	000000000000000000	0	"Common Stock"	2010-06-09	S	0	5000	3.145	15725	D	59137	I	"By Unity Venture Capital Associates, Ltd"	0	-8	156	-2	0	0	-7	-3	-23	-13	-48	2	-2	13	47	152	104	72	-23	C		0	0000		"Millennium India Acquisition Co Inc."	SMCG	6770	0	DE	0004-12-31	67	h	"Burstein Lawrence"	"C/o Unity Venture Capital Associates Ltd"	"245 Fifth Avenue, Suite 1500"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1111094	11	1358656	3	000107261310000631	"2010-06-09 16:14:12"	burstein4-060710_16845.xml	4	2010-06-07	0	0	0	000000000000000000	0	"Common Stock"	2010-06-07	S	0	1100	3.14	3454	D	64137	I	"By Unity Venture Capital Associates, Ltd"	0	-2	153	2	-2	-2	-9	-4	-22	-14	-50	5	-5	21	52	142	100	80	-25	C		0	0000		"Millennium India Acquisition Co Inc."	SMCG	6770	0	DE	0004-12-31	67	h	"Burstein Lawrence"	"C/o Unity Venture Capital Associates Ltd"	"245 Fifth Avenue, Suite 1500"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1111094	11	1358656	3	000107261310000630	"2010-06-09 16:13:53"	burstein4a-072108_16845.xml	4/A	2008-07-21	0	0	0	000000000000000000	0	"Common Stock"	2008-07-21	S	0	81218	0	0	D	65237	D	"By Unity Venture Capital Associates, Ltd"	0	-55	153	2	-2	-2	-9	-4	-22	-14	-50	5	-5	21	52	142	100	80	-25	C		0	0000		"Millennium India Acquisition Co Inc."	SMCG	6770	0	DE	0004-12-31	67	h	"Burstein Lawrence"	"C/o Unity Venture Capital Associates Ltd"	"245 Fifth Avenue, Suite 1500"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1111094	11	1358656	3	000091047208000446	"2008-07-23 17:30:51"	primary_doc.xml	4	2008-07-21	0	0	0	000000000000000000	0	"Common Stock"	2008-07-21	S	0	81218	0	0	D	55237	D		0	-60	19	-3	0	0	-4	-24	-69	-77	-47	3	5	-6	-19	-27	-49	-56		C		0	0000		"Millennium India Acquisition Co Inc."	SMCG	6770	0	DE	0004-12-31	67	h	"Burstein Lawrence"	"C/o Unity Venture Capital Associates Ltd"	"245 Fifth Avenue, Suite 1500"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
14	36	1111094	1	865570	1	000111109407000011	"2007-11-07 16:59:55"	bur516.xml	4	2007-11-05	0	1	0	000000000000000000	1	"Common Stock"	2007-11-05	S	0	8438	26.1868	220964	D	27786	D		0	-23	32767	-4	3	3	7	0	-20	-23	-71	-3	1	7	1	-5	-26	-14	11						"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Burstein Lawrence"	"C/o Unity Venture Capital Associates"	"245 Fifth Avenue, 16Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1111094	1	865570	1	000111109407000005	"2007-05-29 19:44:52"	bur491.xml	4	2007-05-24	0	1	0	000000000000000000	2	"Common Stock"	2007-05-24	S	0	16876	32.2656	544514	D	27786	D		1	-38	32767	3	1	1	2	-8	-11	-26	-38	-4	-2	-7	-11	-1	4	47	73	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Burstein Lawrence"	"C/o Unity Venture Capital Associates"	"245 Fifth Avenue, 16Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1111094	1	865570	1	000111109407000003	"2007-02-08 20:38:35"	bur447.xml	4	2007-02-06	0	1	0	000000000000000000	3	"Common Stock"	2007-02-06	S	0	25314	30.9596	783710	D	27786	D		0	-48	32767	-2	-2	-2	7	6	14	-11	-34	0	0	-7	-2	3	30	19	60	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Burstein Lawrence"	"C/o Unity Venture Capital Associates"	"245 Fifth Avenue, 16Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	12	1111094	5	764579	2	000111109406000019	"2006-12-13 13:15:44"	edgar.xml	4	2006-12-12	0	0	0	000000000000000000	0	"Common Stock"	2006-12-12	S	0	13200	8	105600	D	84375	D	"By family member"	0	-14	272	0	1	2	1	0	-13	-6	-38	1	0	-3	-6	20	48	41	263	C		0	0000		"Cas Medical Systems Inc"	CASM	3841	61123096	DE	0004-12-31	38	d	"Burstein Lawrence"	"C/o Cas Medical Systems, Inc."	"44 East Industrial Road"	Branford	CT	06405		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1111094	5	764579	2	000111109406000017	"2006-11-29 13:48:30"	edgar.xml	4	2006-11-27	0	0	0	000000000000000000	0	"Common Stock"	2006-11-27	S	0	6800	8.35	56780	D	97575	D	"By family member"	0	-7	184	0	1	2	0	-1	-18	-1	-36	-1	-1	-2	13	33	29	64	183	C		0	0000		"Cas Medical Systems Inc"	CASM	3841	61123096	DE	0004-12-31	38	d	"Burstein Lawrence"	"C/o Cas Medical Systems, Inc."	"44 East Industrial Road"	Branford	CT	06405		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1111094	5	764579	2	000111109406000015	"2006-11-17 09:50:18"	edgar.xml	4	2006-11-15	0	0	0	000000000000000000	0	"Common Stock"	2006-11-15	S	0	30000	8.35	250500	D	104375	D	"By family member"	0	-22	223	0	0	2	0	-1	-15	-10	-35	-1	-2	6	6	44	29	79	259	C		0	0000		"Cas Medical Systems Inc"	CASM	3841	61123096	DE	0004-12-31	38	d	"Burstein Lawrence"	"C/o Cas Medical Systems, Inc."	"44 East Industrial Road"	Branford	CT	06405		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
14	36	1111094	1	865570	1	000111109406000006	"2006-08-07 19:26:33"	bur407.xml	4	2006-08-03	0	1	0	000000000000000000	2	"Common Stock"	2006-08-03	S	0	16876	23.2383	392169	D	23736	D		0	-42	31245	-2	0	0	6	9	25	28	15	11	8	17	13	-4	-8	5	100	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Burstein Lawrence"	"C/o Unity Venture Capital Associates"	"245 Fifth Avenue, 16Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1111094	1	865570	1	000111109406000002	"2006-02-09 19:40:47"	bur353.xml	4	2006-02-07	0	1	0	000000000000000000	3	"Common Stock"	2006-02-07	S	0	25314	25.7836	652687	D	23625			0	-52	26463	-1	-1	-1	-3	-3	0	-3	20														"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Burstein Lawrence"	"C/o Unity Venture Capital Associates"	"245 Fifth Avenue, 16Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1111094	1	865570	1	000111109405000008	"2005-08-09 18:41:36"	bur278.xml	4	2005-08-05	0	1	0	000000000000000000	3	"Common Stock"	2005-08-05	S	0	22500	34.7912	782802	D	15750	D		0	-59	32767	1	0	0	3	-4	2	9	4	-3	0	2	20	26	18	91	123	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Burstein Lawrence"	"C/o Unity Venture Capital Associates"	"245 Fifth Avenue, 16Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1111094	4	1000297	2	000110465905035451	"2005-08-01 17:33:55"	a4.xml	4	2005-07-29	0	1	0	000000000000000000	1	"Common Stock"	2005-07-29	S	0	3850	6.5	25025	D	0	D		0	-100	0																	C		0	0000		"Traffix Inc"	TRFX	7389	223322277	DE	0004-11-30	73	i	"Burstein Lawrence"	"245 Fifth Avenue"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1111094	4	1000297	2	000110465905033140	"2005-07-20 12:58:17"	a4.xml	4	2005-07-18	0	1	0	000000000000000000	1	"Common Stock"	2005-07-18	S	0	14900	6.5	96850	D	0	D		0	-100	0	0																C		0	0000		"Traffix Inc"	TRFX	7389	223322277	DE	0004-11-30	73	i	"Burstein Lawrence"	"245 Fifth Avenue"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1111094	1	865570	1	000111109405000004	"2005-05-19 13:00:22"	bur235.xml	4	2005-05-18	0	1	0	000000000000000000	1	"Common Stock"	2005-05-18	S	0	5625	28.797	161983	D	15750	D		0	-26	28734	0	4	2	-1	8	26	30	17	6	3	10	-4	1	35	43	103	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Burstein Lawrence"	"C/o Unity Venture Capital Associates"	"245 Fifth Avenue, 16Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1111094	4	1000297	2	000110465905008663	"2005-02-28 18:33:53"	a4.xml	4	2005-02-25	0	1	0	000000000000000000	1	"Common Stock"	2005-02-25	S	0	6250	6.0503	37814	D	0	D		0	-100	0																	C		0	0000		"Traffix Inc"	TRFX	7389	223322277	DE	0004-11-30	73	i	"Burstein Lawrence"	"245 Fifth Avenue"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1111094	1	865570	1	000111109405000002	"2005-02-04 13:17:03"	bur207.xml	4	2005-02-03	0	1	0	000000000000000000	0	"Common Stock"	2005-02-03	S	0	10000	26.6346	266346	D	15750	D		0	-39	32767	0	6	6	-1	1	-7	27	45	24	26	26	23	40	50	73	117	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Burstein Lawrence"	"C/o Unity Venture Capital Associates"	"245 Fifth Avenue, 16Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1111094	4	1000297	2	000110465905002632	"2005-01-26 15:16:39"	a4.xml	4	2005-01-25	0	1	0	000000000000000000	1	"Common Stock"	2005-01-25	S	0	6250	6.0164	37603	D	0	D		0	-100	0	0																C		0	0000		"Traffix Inc"	TRFX	7389	223322277	DE	0004-11-30	73	i	"Burstein Lawrence"	"245 Fifth Avenue"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1111094	4	1000297	2	000110465904041473	"2004-12-29 14:52:39"	a4.xml	4	2004-12-27	0	1	0	000000000000000000	1	"Common Stock"	2004-12-27	S	0	6250	6.1327	38329	D	0	D		0	-100	0	0																C		0	0000		"Traffix Inc"	TRFX	7389	223322277	DE	0004-11-30	73	i	"Burstein Lawrence"	"245 Fifth Avenue"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1111094	4	1000297	2	000110465904037897	"2004-11-30 14:00:03"	a4.xml	4	2004-11-26	0	1	0	000000000000000000	1	"Common Stock"	2004-11-26	S	0	6250	6.1029	38143	D	0	D		0	-100	0	0																C		0	0000		"Traffix Inc"	TRFX	7389	223322277	DE	0004-11-30	73	i	"Burstein Lawrence"	"245 Fifth Avenue"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1111094	9	865570	1	000117911004021649	"2004-11-18 12:42:08"	edgar.xml	4	2004-11-16	0	1	0	000000000000000000	1	"Common Stock"	2004-11-16	S	0	5625	20.7292	116602	D	14500	D		0	-28	30331	0	2	-2	1	8	30	39	72	-3	3	10	4	12	8	18	39	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Burstein Lawrence"	"C/o Unity Venture Capital Associates"	"245 Fifth Avenue 16Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1111094	4	1000297	2	000110465904032086	"2004-10-27 14:17:59"	a4.xml	4	2004-10-25	0	0	0	000000000000000000	1	"Common Stock"	2004-10-25	S	0	5100	5.60019	28561	D	0	D		0	-100	0	0																C		0	0000		"Traffix Inc"	TRFX	7389	223322277	DE	0004-11-30	73	i	"Burstein Lawrence"	"245 Fifth Avenue"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1111094	4	1000297	2	000110465904032083	"2004-10-27 14:08:29"	a4.xml	4	2004-10-25	0	1	0	000000000000000000	1	"Common Stock"	2004-10-25	S	0	19900	5.61711	111780	D	0	D		0	-100	0	0																C		0	0000		"Traffix Inc"	TRFX	7389	223322277	DE	0004-11-30	73	i	"Burstein Lawrence"	"245 Fifth Avenue"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1111094	1	865570	1	000111109404000008	"2004-06-16 17:18:41"	bur173.xml	4	2004-06-14	0	1	0	000000000000000000	1	"Common Stock"	2004-06-14	S	0	8437	22.27	187892	D	14500	D		0	-37	28635	0	1	1	-1	2	-16	8	31	-5	1	4	16	22	38	27	-29	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Burstein Lawrence"	"C/o Unity Venture Capital Associates"	"245 Fifth Avenue, 16Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1111094	1	865570	1	000111109404000004	"2004-03-05 15:12:37"	bur158.xml	4	2004-03-03	0	1	0	000000000000000000	1	"Common Stock"	2004-03-03	S	0	7937	19.04	151120	D	14500	D		0	-35	24664	0	-1	-2	-6	7	11	1	43	1	2	10	4	25	15	63	-44	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Burstein Lawrence"	"C/o Unity Venture Capital Associates"	"245 Fifth Avenue, 16Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1111094	1	865570	1	000111109404000003	"2004-02-11 17:46:49"	bur151.xml	4/A	2004-02-10	0	1	0	000000000000000000	1	"Common Stock"	2004-02-10	S	0	7837	18.054	141489	D	14000	D		0	-36	23253	0	-3	-3	0	0	9	-1	52	12	9	-3	6	0	17	48	-35	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Burstein Lawrence"	"C/o Unity Venture Capital Associates"	"245 Fifth Avenue, 16Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1111094	1	865570	1	000111109404000002	"2004-02-11 13:08:29"	bur150.xml	4	2004-02-10	0	1	0	000000000000000000	1	"Common Stock"	2004-02-10	S	0	7837	18.048	141442	D	14000	D		0	-36	23253	0	0	-4	0	0	9	-2	52	12	9	-3	6	0	17	48	-35	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Burstein Lawrence"	"C/o Unity Venture Capital Associates"	"245 Fifth Avenue, 16Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1111094	1	865570	1	000111109403000006	"2003-11-12 16:48:39"	bur141.xml	4	2003-11-07	0	1	0	000000000000000000	1	"Common Stock"	2003-11-07	S	0	7912	18.4572	146033	D	13400	D		0	-37	21072	2	0	0	-8	-16	-5	7	16	1	3	4	12	13	26	34	-50	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Burstein Lawrence"	"C/o Unity Venture Capital Associates"	"245 Fifth Avenue, 16Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1111094	1	865570	1	000111109403000003	"2003-09-10 16:34:18"	bur121.xml	4	2003-09-08	0	1	0	000000000000000000	1	"Common Stock"	2003-09-08	S	0	14500	16.9626	245958	D	12875	D		0	-53	13254	-4	0	0	-2	7	-6	14	11	-1	7	4	-1	1	40	-21	-52	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Burstein Lawrence"	"C/o Unity Venture Capital Associates"	"245 Fifth Avenue, 16Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
