sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1111094	14	865570	1	000122520811021732	"2011-09-14 19:28:11"	doc4.xml	4	2011-09-12	0	1	0	000000000000000000	0	Common	2011-09-12	M	0	5000	0	0	A	63986	D		0	8	1566	3	1	1	-1	-10	-51			-7	-8	-5	-28	-50	-63	-52	-72	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Burstein Lawrence"	"C/o Unity Venture Capital Associates"	"245 Fifth Avenue"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1111094	14	865570	1	000122520810020645	"2010-09-09 20:11:57"	doc4.xml	4	2010-09-07	0	1	0	000000000000000000	0	Common	2010-09-07	M	0	4050	0	0	A	58986	D		0	7	4781	3	-3	-3	1	12	58	54	-49	-1	-7	-9	-27	-33	-46	-41	-76	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Burstein Lawrence"	"C/o Unity Venture Capital Associates"	"245 Fifth Avenue"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1111094	14	865570	1	000122520810019251	"2010-08-16 15:05:36"	doc4.xml	4	2010-08-13	0	0	0	000000000000000000	0	Common	2010-08-13	P	0	15000	3.6455	54683	A	54936	D		0	38	3651	0	9	15	14	8	29	68	-45	-18	-29	-32	-19	-47	-46	-49	-80	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Burstein Lawrence"	"C/o Unity Venture Capital Associates"	"245 Fifth Avenue"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
24	75	1111094	11	1358656	3	000107261310000654	"2010-06-25 16:21:03"	burstein4-062310_16845.xml	4	2010-06-23	0	0	0	000000000000000000	0	"Common Stock"	2010-06-23	S	0	1700	3.19	5423	D	57437	I	"By Unity Venture Capital Associates, Ltd"	1	-3	64	1	-6	-6	-12	-12	-16	-16	-42	0	3	-4	26	131	95	81	-13	C		0	0000		"Millennium India Acquisition Co Inc."	SMCG	6770	0	DE	0004-12-31	67	h	"Burstein Lawrence"	"C/o Unity Venture Capital Associates Ltd"	"245 Fifth Avenue, Suite 1500"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1111094	11	1358656	3	000107261310000635	"2010-06-10 16:17:25"	burstein4-060910_16845.xml	4	2010-06-09	0	0	0	000000000000000000	0	"Common Stock"	2010-06-09	S	0	5000	3.145	15725	D	59137	I	"By Unity Venture Capital Associates, Ltd"	0	-8	156	-2	0	0	-7	-3	-23	-13	-48	2	-2	13	47	152	104	72	-23	C		0	0000		"Millennium India Acquisition Co Inc."	SMCG	6770	0	DE	0004-12-31	67	h	"Burstein Lawrence"	"C/o Unity Venture Capital Associates Ltd"	"245 Fifth Avenue, Suite 1500"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1111094	11	1358656	3	000107261310000631	"2010-06-09 16:14:12"	burstein4-060710_16845.xml	4	2010-06-07	0	0	0	000000000000000000	0	"Common Stock"	2010-06-07	S	0	1100	3.14	3454	D	64137	I	"By Unity Venture Capital Associates, Ltd"	0	-2	153	2	-2	-2	-9	-4	-22	-14	-50	5	-5	21	52	142	100	80	-25	C		0	0000		"Millennium India Acquisition Co Inc."	SMCG	6770	0	DE	0004-12-31	67	h	"Burstein Lawrence"	"C/o Unity Venture Capital Associates Ltd"	"245 Fifth Avenue, Suite 1500"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1111094	11	1358656	3	000107261310000630	"2010-06-09 16:13:53"	burstein4a-072108_16845.xml	4/A	2008-07-21	0	0	0	000000000000000000	0	"Common Stock"	2008-07-21	S	0	81218	0	0	D	65237	D	"By Unity Venture Capital Associates, Ltd"	0	-55	153	2	-2	-2	-9	-4	-22	-14	-50	5	-5	21	52	142	100	80	-25	C		0	0000		"Millennium India Acquisition Co Inc."	SMCG	6770	0	DE	0004-12-31	67	h	"Burstein Lawrence"	"C/o Unity Venture Capital Associates Ltd"	"245 Fifth Avenue, Suite 1500"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
14	36	1111094	14	865570	1	000122520809018412	"2009-09-02 19:10:50"	doc4.xml	4	2009-08-31	0	1	0	000000000000000000	0	Common	2009-08-31	M	0	4050	0	0	A	39936	D		0	11	11291	-1	1	1	13	20	-7	18	-33	-6	-6	-18	-35	-27	109	-65	-81	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Burstein Lawrence"	"C/o Unity Venture Capital Associates"	"245 Fifth Avenue"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1111094	14	865570	1	000122520808014464	"2008-09-04 19:56:49"	doc4.xml	4	2008-09-02	0	1	0	000000000000000000	0	Common	2008-09-02	M	0	4050	0	0	A	35886	D		0	13	16086	-4	-3	-3	-4	-25	-70	-80	-60	-1	-3	-10	-16	-28	-16	-48	-41	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Burstein Lawrence"	"C/o Unity Venture Capital Associates"	"245 Fifth Avenue"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
24	75	1111094	11	1358656	3	000091047208000446	"2008-07-23 17:30:51"	primary_doc.xml	4	2008-07-21	0	0	0	000000000000000000	0	"Common Stock"	2008-07-21	S	0	81218	0	0	D	55237	D		0	-60	19	-3	0	0	-4	-24	-69	-77	-47	3	5	-6	-19	-27	-49	-56		C		0	0000		"Millennium India Acquisition Co Inc."	SMCG	6770	0	DE	0004-12-31	67	h	"Burstein Lawrence"	"C/o Unity Venture Capital Associates Ltd"	"245 Fifth Avenue, Suite 1500"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
