sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1319629	6	48898	4	000162828024021147	"2024-05-07 16:37:39"	wk-form4_1715114239.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	500	378.77	189385	A	8571	D		0	6	0																						"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Keating Neal J"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
16	24	1319629	13	1021162	2	000095017024013713	"2024-02-12 14:55:27"	ownership.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	P	f	7200	14.53	104616	A	58987	D		0	14	0	0																					"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Keating Neal J"	"555 E. Lancaster Avenue"	"Suite 400"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
8	17	1319629	12	9984	1	000000998423000181	"2023-11-02 16:53:35"	wk-form4_1698958406.xml	4	2023-10-31	0	0	0	000000000000000000	0	"Common Stock"	2023-10-31	P	0	2000	20.0621	40124	A	7845	D		0	34	0																						"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Keating Neal J"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
16	24	1319629	13	1021162	2	000120919123045959	"2023-08-16 11:03:16"	doc4.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	P	0	10000	8.04	80400	A	51787	D		0	24	0	0																					"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Keating Neal J"	"555 E. Lancaster Avenue"	"Suite 400"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
8	17	1319629	12	9984	1	000000998423000088	"2023-05-03 14:34:15"	wf-form4_168313884351812.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common Stock"	2023-05-02	P	0	2500	41.586	103965	A	4872	D		0	105	0	0																					"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Keating Neal J"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
16	24	1319629	11	1021162	2	000120919123018552	"2023-03-14 17:19:35"	doc4.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	10000	10.93	109300	A	29933	D		0	50	0																						"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Keating Neal J"	"899 Cassatt Road"		Berwyn	PA	19312		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1319629	11	1021162	2	000120919122033088	"2022-06-01 13:52:54"	doc4.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Common Stock"	2022-05-27	P	0	8000	15.47	123760	A	9080	D		0	741	0	0																					"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Keating Neal J"	"899 Cassatt Road"		Berwyn	PA	19312		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
12	42	1319629	7	54381	2	000112760220024334	"2020-08-27 18:50:40"	form4.xml	4	2020-08-26	0	1	0	000000000000000000	0	"Kaman Common Stock"	2020-08-26	P	0	2200	45.9679	101129	A	232995	D	"Held In Investment Management Account Of"	0	1	0																	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Keating Neal J"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	1	0	0	"Chm, Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1319629	7	54381	2	000112760220016668	"2020-05-15 08:06:26"	form4.xml	4	2020-05-14	0	1	0	000000000000000000	0	"Kaman Common Stock"	2020-05-14	P	0	3300	30.5558	100834	A	230679	D	"Held In Investment Management Account Of"	0	1	0	0																C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Keating Neal J"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	1	0	0	"Chm, Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1319629	7	54381	2	000112760220008947	"2020-03-03 16:10:21"	form4.xml	4	2020-03-02	0	1	0	000000000000000000	0	"Kaman Common Stock"	2020-03-02	P	0	1750	54.8754	96032	A	227006	D	"Held In Investment Management Account Of"	0	1	0																	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Keating Neal J"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	1	0	0	"Chm, Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
