sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1275552	10	780571	3	000112760219029994	"2019-10-03 16:11:56"	form4.xml	4	2019-10-01	1	1	0	000000000000000000	0	"Common Stock"	2019-10-01	M	0	22323	35.29	787779	A	113140	D	"Held in trust with reporting person and "	0	25	0																	C		0	0000		"Itron, Inc."	ITRI	3825	911011792	WA	0004-12-31	38	d	"Mezey Philip"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		1	1	0	0	"Former Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1275552	10	780571	3	000112760219029994	"2019-10-03 16:11:56"	form4.xml	4	2019-10-01	1	1	0	000000000000000000	1	"Common Stock"	2019-10-01	S	0	31420	72.8057	2287554	D	113140	D	"Held in trust with reporting person and "	0	-22	0																	C		0	0000		"Itron, Inc."	ITRI	3825	911011792	WA	0004-12-31	38	d	"Mezey Philip"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		1	1	0	0	"Former Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1275552	8	780571	2	000112760219023907	"2019-07-03 13:50:22"	form4.xml	4	2019-07-01	0	1	0	000000000000000000	0	"Common Stock"	2019-07-01	S	0	31414	62.9787	1978413	D	144554	D	"Held in trust with reporting person and "	0	-18	0	0																C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Mezey Philip"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1275552	8	780571	2	000112760219023907	"2019-07-03 13:50:22"	form4.xml	4	2019-07-01	0	1	0	000000000000000000	3	"Common Stock"	2019-07-01	M	0	22317	35.2835	787421	A	144554	D	"Held in trust with reporting person and "	0	18	0	0																C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Mezey Philip"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1275552	8	780571	2	000112760219017911	"2019-05-09 16:23:08"	form4.xml	4	2019-05-07	0	1	0	000000000000000000	0	"Common Stock"	2019-05-07	M	0	22108	35.05	774885	A	131334	D	"Held in trust with reporting person and "	0	20	0																	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Mezey Philip"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1275552	8	780571	2	000112760219017911	"2019-05-09 16:23:08"	form4.xml	4	2019-05-07	0	1	0	000000000000000000	1	"Common Stock"	2019-05-07	S	0	31205	59.0671	1843190	D	131334	D	"Held in trust with reporting person and "	0	-19	0																	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Mezey Philip"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1275552	8	780571	2	000089924319005584	"2019-03-01 20:41:36"	doc4.xml	4	2019-02-27	0	0	0	000000000000000000	0	"Common Stock"	2019-02-27	S	0	22645	60.745	1375571	D	140431	D	"Held in trust with reporting person and "	0	-14	0																	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Mezey Philip"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1275552	8	780571	2	000089924319005571	"2019-03-01 20:23:31"	doc4a.xml	4/A	2019-02-21	0	0	0	000000000000000000	0	"Common Stock"	2019-02-25	S	0	4591	61.417	281965	D	113379	D		0	-4	0																	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Mezey Philip"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1275552	8	780571	2	000089924319005051	"2019-02-27 17:55:27"	doc4.xml	4	2019-02-25	0	0	0	000000000000000000	0	"Common Stock"	2019-02-25	S	0	3657	60.65	221797	D	163076	D	"Held in trust with reporting person and "	0	-2	0																	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Mezey Philip"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1275552	8	780571	2	000112760218026256	"2018-08-24 18:49:52"	form4.xml	4	2018-08-22	0	1	0	000000000000000000	0	"Common Stock"	2018-08-22	M	0	16694	35.05	585125	A	130001	D	"Held in trust with reporting person and "	0	15	0																	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Mezey Philip"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
