sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1218067	4	899715	4	000089971515000179	"2015-11-05 17:52:16"	wf-form4_144676392652566.xml	4	2015-11-04	0	0	0	000000000000000000	0	"Common Stock"	2015-11-04	S	0	25000	35.1052	877630	D	309664	D	"by IRA"	1	-7	28351	1	-3	-3	-3	-8	-9	5	-2	0	-1	1	8	9	5	0	7	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-01	67	h	"Marchisello Frank C Jr"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218067	4	899715	4	000089971515000088	"2015-04-02 16:05:36"	wf-form4_142800512605922.xml	4	2015-04-01	0	0	0	000000000000000000	0	"Common Stock"	2015-04-01	S	0	25332	35.19	891433	D	334664	D	"by IRA"	0	-7	26064	2	0	0	-4	-5	-10	-7	7	0	-2	0	-2	-6	9	3	2	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-01	67	h	"Marchisello Frank C Jr"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218067	4	899715	4	000089971515000075	"2015-03-03 16:39:12"	wf-form4_142541874289651.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock"	2015-03-02	S	0	56273	35.34	1988688	D	359996	D	"by IRA"	0	-14	29051	1	-2	-2	-2	-1	-3	-7	-4	-2	-2	-9	-13	-3	3	5	5	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-01	67	h	"Marchisello Frank C Jr"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218067	4	899715	4	000089971515000016	"2015-02-03 16:27:06"	wf-form4_142299881578347.xml	4	2015-02-02	0	0	0	000000000000000000	0	"Common Stock"	2015-02-02	S	0	25333	38.894	985302	D	366269	D	"by IRA"	0	-6	32767	1	-1	-1	-3	-13	-14	-17	-16	-1	-2	1	8	12	15	21	17	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-01	67	h	"Marchisello Frank C Jr"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218067	4	899715	4	000089971515000014	"2015-01-05 16:12:13"	wf-form4_142049232268333.xml	4	2015-01-02	0	0	0	000000000000000000	0	"Common Stock"	2015-01-02	S	0	25333	37.252	943705	D	391602	D	"by IRA"	0	-6	19978	1	2	2	3	6	-5	-13	-10	0	1	1	3	14	9	19	14	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-01	67	h	"Marchisello Frank C Jr"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218067	4	899715	4	000089971514000061	"2014-03-03 17:37:40"	wf-form4_139388624939231.xml	4	2014-02-28	0	0	0	000000000000000000	0	"Common Stock"	2014-02-28	S	0	26620	34.11	908008	D	505909	D		0	-5	22807	0	2	2	1	2	4	2	6	-1	0	3	2	4	12	0	24	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-01	67	h	"Marchisello Frank C Jr"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218067	4	899715	4	000089971514000008	"2014-01-03 17:09:54"	wf-form4_138878698327849.xml	4	2014-01-01	0	1	0	000000000000000000	0	"Common Stock"	2014-01-01	M	0	190665	0	0	A	480889	D	"by IRA"	0	66	15251	1	0	0	-1	2	9	8	18	1	-1	1	-4	-2	-2	-4	15	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-01	67	h	"Marchisello Frank C Jr"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218067	4	899715	4	000089971513000080	"2013-03-01 16:38:10"	wf-form4_136217387928415.xml	4	2013-02-28	0	0	0	000000000000000000	0	"Common Stock"	2013-02-28	S	0	23360	35.326	825215	D	290224	D	"by IRA"	0	-7	27557	0	1	1	1	2	-1	-11	0	1	0	-1	1	10	8	25	41	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-01	67	h	"Marchisello Frank C Jr"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218067	3	899715	4	000112760212008746	"2012-02-29 18:16:44"	form4.xml	4	2012-02-28	0	0	0	000000000000000000	0	"Common Stock"	2012-02-28	S	0	54000	29.0318	1567717	D	261584	D	"by IRA"	0	-17	28295	1	1	1	0	2	9	15	24	-1	0	-3	4	11	10	12	46	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-01	67	h	"Marchisello Frank C Jr"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218067	3	899715	4	000112760211016872	"2011-05-18 17:20:12"	form4.xml	4	2011-05-16	0	0	0	000000000000000000	0	"Common Stock"	2011-05-16	S	0	25000	27.2004	680011	D	253584	D	"by IRA"	0	-9	18074	0	-1	-1	-2	-3	-1	3	21	-2	-2	0	5	2	14	37	89	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-01	67	h	"Marchisello Frank C Jr"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
