sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1752635	2	1253176	2	000123580223000105	"2023-10-04 16:11:34"	primary_doc.xml	4/A	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	P	0	37750	3.10826	117337	A	227743	M	"By Anthony L. Arnerich Trust,By Christin"	1	20	0																						"Vapotherm Inc"	VAPO	3841	462259298		0004-12-31	38	d	"Arnerich Anthony L."	"100 Domain Drive"		Exeter	NH	03833		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1752635	2	1253176	2	000123580223000102	"2023-08-31 16:47:03"	primary_doc.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	P	0	37750	3.10826	117337	A	1557719	M	"By Anthony L. Arnerich Trust,By Christin"	1	2	0																						"Vapotherm Inc"	VAPO	3841	462259298		0004-12-31	38	d	"Arnerich Anthony L."	"100 Domain Drive"		Exeter	NH	03833		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1752635	2	1253176	1	000123580222000125	"2022-11-29 16:50:01"	primary_doc.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Stock"	2022-11-28	P	0	100000	0.76	76000	A	1488469	I	"By Anthony L. Arnerich Trust,By Christin"	0	7	0																						"Vapotherm Inc"	VAPO	3841	0	DE	0000-00-00	38	d	"Arnerich Anthony L."	"100 Domain Drive"		Exeter	NH	03833		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1752635	2	1253176	1	000123580222000120	"2022-11-16 16:19:22"	primary_doc.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock, $0.000001 par value"	2022-11-15	P	0	30000	0.5574	16722	A	1388469	I	"By Anthony L. Arnerich Trust,By Christin"	0	2	0																						"Vapotherm Inc"	VAPO	3841	0	DE	0000-00-00	38	d	"Arnerich Anthony L."	"100 Domain Drive"		Exeter	NH	03833		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1752635	2	1253176	1	000123580222000102	"2022-08-22 16:24:38"	primary_doc.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock"	2022-08-18	P	0	20000	1.68678	33736	A	1358469	I	"By Anthony L. Arnerich Trust,By Christin"	1	1	0																						"Vapotherm Inc"	VAPO	3841	0	DE	0000-00-00	38	d	"Arnerich Anthony L."	"100 Domain Drive"		Exeter	NH	03833		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1752635	2	1253176	1	000123580222000090	"2022-08-10 16:13:02"	primary_doc.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Common Stock"	2022-08-09	P	0	20000	1.647	32940	A	1338469	I	"By Anthony L. Arnerich Trust,By Christin"	0	2	0																						"Vapotherm Inc"	VAPO	3841	0	DE	0000-00-00	38	d	"Arnerich Anthony L."	"100 Domain Drive"		Exeter	NH	03833		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1752635	2	1253176	1	000123580222000079	"2022-06-14 16:24:01"	primary_doc.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Common Stock"	2022-06-13	P	0	5000	2.8235	14118	A	1318469	I	"By Christine A. Arnerich Trust,By Anthon"	0	0	0																						"Vapotherm Inc"	VAPO	3841	0	DE	0000-00-00	38	d	"Arnerich Anthony L."	"100 Domain Drive"		Exeter	NH	03833		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1752635	2	1253176	1	000123580222000069	"2022-06-02 16:28:05"	primary_doc.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	P	0	10000	3.0585	30585	A	1313469	I	"By Anthony L. Arnerich Trust,By Christin"	0	1	0																						"Vapotherm Inc"	VAPO	3841	0	DE	0000-00-00	38	d	"Arnerich Anthony L."	"100 Domain Drive"		Exeter	NH	03833		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1752635	2	1253176	1	000123580222000066	"2022-05-17 16:39:01"	primary_doc.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	P	0	5000	3.4172	17086	A	1303469	I	"By Christine A. Arnerich Trust,By Anthon"	0	0	0																						"Vapotherm Inc"	VAPO	3841	0	DE	0000-00-00	38	d	"Arnerich Anthony L."	"100 Domain Drive"		Exeter	NH	03833		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1752635	2	1253176	1	000123580222000056	"2022-05-11 20:16:48"	primary_doc.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	P	0	10000	3.1083	31083	A	1298469	I	"By Anthony L. Arnerich Trust,By Christin"	1	1	0																						"Vapotherm Inc"	VAPO	3841	0	DE	0000-00-00	38	d	"Arnerich Anthony L."	"100 Domain Drive"		Exeter	NH	03833		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1752635	2	1253176	1	000156218021002015	"2021-03-05 16:07:08"	primarydocument.xml	4	2021-03-04	0	0	0	000000000000000000	0	"Common Stock"	2021-03-04	P	f	5000	21.8444	109222	A	1978444	D	"By 3x5 Partners, LLC,By Anthony L. Arner"	0	0	0																	C		0	0000		"Vapotherm Inc"	VAPO	3841	0	DE	0000-00-00	38	d	"Arnerich Anthony L."	"100 Domain Drive"		Exeter	NH	03833		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
