sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1485448	3	933974	3	000120919121065798	"2021-11-19 16:16:49"	doc4.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Common Stock"	2021-11-17	S	0	8694	119.27	1036933	D	89850	D		0	-9	0																						"Brooks Automation, Inc."	BRKS	3559	43040660	DE	0004-09-30	35	d	"Joseph Jason"	"C/o Brooks Automation, Inc."	"15 Elizabeth Drive"	Chelmsford	MA	01824		0	1	0	0	"SVP, GC, Secy."		0	0	0	0	0	1	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1485448	3	933974	3	000120919121055135	"2021-09-08 16:14:29"	doc4.xml	4	2021-09-07	0	0	0	000000000000000000	0	"Common Stock"	2021-09-07	S	0	1071	90	96390	D	78868	D		0	-1	0																						"Brooks Automation, Inc."	BRKS	3559	43040660	DE	0004-09-30	35	d	"Joseph Jason"	"C/o Brooks Automation, Inc."	"15 Elizabeth Drive"	Chelmsford	MA	01824		0	1	0	0	"SVP, GC, Secy."		0	0	0	0	0	1	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1485448	3	933974	3	000120919121047968	"2021-07-23 16:05:58"	doc4.xml	4	2021-07-21	0	0	0	000000000000000000	0	"Common Stock"	2021-07-21	S	0	1071	90	96390	D	79939	D		0	-1	0																						"Brooks Automation, Inc."	BRKS	3559	43040660	DE	0004-09-30	35	d	"Joseph Jason"	"C/o Brooks Automation, Inc."	"15 Elizabeth Drive"	Chelmsford	MA	01824		0	1	0	0	"SVP, GC, Secy."		0	0	0	0	0	1	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1485448	3	933974	3	000120919121043990	"2021-06-30 16:57:42"	doc4.xml	4	2021-06-28	0	0	0	000000000000000000	0	"Common Stock"	2021-06-28	S	0	1071	98	104958	D	81010	D		0	-1	0																						"Brooks Automation, Inc."	BRKS	3559	43040660	DE	0004-09-30	35	d	"Joseph Jason"	"C/o Brooks Automation, Inc."	"15 Elizabeth Drive"	Chelmsford	MA	01824		0	1	0	0	"SVP, GC, Secy."		0	0	0	0	0	1	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1485448	3	933974	3	000120919121043491	"2021-06-28 16:48:45"	doc4.xml	4	2021-06-24	0	0	0	000000000000000000	0	"Common Stock"	2021-06-24	S	0	1071	95	101745	D	82081	D		0	-1	0																						"Brooks Automation, Inc."	BRKS	3559	43040660	DE	0004-09-30	35	d	"Joseph Jason"	"C/o Brooks Automation, Inc."	"15 Elizabeth Drive"	Chelmsford	MA	01824		0	1	0	0	"SVP, GC, Secy."		0	0	0	0	0	1	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1485448	3	933974	3	000120919121042397	"2021-06-22 16:26:39"	doc4.xml	4	2021-06-21	0	0	0	000000000000000000	0	"Common Stock"	2021-06-21	S	0	1071	91.78	98296	D	83152	D		0	-1	0																						"Brooks Automation, Inc."	BRKS	3559	43040660	DE	0004-09-30	35	d	"Joseph Jason"	"C/o Brooks Automation, Inc."	"15 Elizabeth Drive"	Chelmsford	MA	01824		0	1	0	0	"SVP, GC, Secy."		0	0	0	0	0	1	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1485448	3	933974	3	000120919120059743	"2020-11-20 17:56:41"	doc4.xml	4	2020-11-18	0	0	0	000000000000000000	0	"Common Stock"	2020-11-18	S	0	5925	69.62	412499	D	85855	D		0	-6	0																	C		0	0000		"Brooks Automation, Inc."	BRKS	3559	43040660	DE	0004-09-30	35	d	"Joseph Jason"	"C/o Brooks Automation, Inc."	"15 Elizabeth Drive"	Chelmsford	MA	01824		0	1	0	0	"SVP, GC, Secy."		0	0	0	0	0	1	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1485448	3	933974	3	000120919120044546	"2020-08-03 18:16:44"	doc4.xml	4	2020-07-31	0	0	0	000000000000000000	1	"Common Stock"	2020-08-03	S	0	4343	54.55	236911	D	77461	D		0	-5	0																	C		0	0000		"Brooks Automation, Inc."	BRKS	3559	43040660	DE	0004-09-30	35	d	"Joseph Jason"	"C/o Brooks Automation, Inc."	"15 Elizabeth Drive"	Chelmsford	MA	01824		0	1	0	0	"SVP, GC, Secy."		0	0	0	0	0	1	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1485448	3	933974	3	000120919120041728	"2020-07-08 16:05:41"	doc4.xml	4	2020-07-06	0	0	0	000000000000000000	0	"Common Stock"	2020-07-06	S	0	6000	45	270000	D	81698	D		0	-7	0																	C		0	0000		"Brooks Automation, Inc."	BRKS	3559	43040660	DE	0004-09-30	35	d	"Joseph Jason"	"C/o Brooks Automation, Inc."	"15 Elizabeth Drive"	Chelmsford	MA	01824		0	1	0	0	"SVP, GC, Secy."		0	0	0	0	0	1	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1485448	3	933974	3	000120919120026293	"2020-04-30 16:18:01"	doc4.xml	4	2020-04-28	0	0	0	000000000000000000	0	"Common Stock"	2020-04-28	S	0	12000	39.005	468060	D	87698	D		1	-12	0																	C		0	0000		"Brooks Automation, Inc."	BRKS	3559	43040660	DE	0004-09-30	35	d	"Joseph Jason"	"C/o Brooks Automation, Inc."	"15 Elizabeth Drive"	Chelmsford	MA	01824		0	1	0	0	"SVP, GC, Secy."		0	0	0	0	0	1	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
