sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1744340	1	726513	5	000120919119043215	"2019-07-25 16:09:45"	doc4.xml	4	2019-06-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-20	M	0	4033	0	0	A	2663	D		0	-294	0																	C	A	0	0000		"Tribune Media Co"	TRCO	4833	361880355	DE	0004-12-31	48	e	"Harvey Gavin William"	"C/o Tribune Media Company"	"515 N. State Street, Suite 2400"	Chicago	IL	60654		0	1	0	0	"Pres, WGNA, Trib. Studios"		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1626623	5	726513	5	000120919119016947	"2019-03-05 18:22:04"	doc4.xml	4	2019-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-01	M	0	14089	0	0	A	57113	D		0	33	0																	C	A	0	0000		"Tribune Media Co"	TRCO	4833	361880355	DE	0004-12-31	48	e	"Wert Lawrence"	"C/o Tribune Media Company"	"515 N. State Street, Suite 2400"	Chicago	IL	60654		0	1	0	0	"Pres, Broadcast Media"		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1626646	7	726513	5	000120919119016942	"2019-03-05 18:21:30"	doc4.xml	4	2019-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-01	M	0	20126	0	0	A	121060	D		0	20	0																	C	A	0	0000		"Tribune Media Co"	TRCO	4833	361880355	DE	0004-12-31	48	e	"Bigelow Chandler"	"C/o Tribune Media Company"	"515 N. State Street, Suite 2400"	Chicago	IL	60654		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1626621	4	726513	5	000120919119015991	"2019-03-04 19:09:15"	doc4.xml	4	2019-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-02-28	M	0	1028	0	0	A	9357	D		0	12	0																	C	A	0	0000		"Tribune Media Co"	TRCO	4833	361880355	DE	0004-12-31	48	e	"Litman Brian"	"C/o Tribune Media Company"	"515 N. State Street, Suite 2400"	Chicago	IL	60654		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1626623	5	726513	5	000120919119011052	"2019-02-19 16:08:37"	doc4.xml	4	2019-02-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-02-14	M	0	2096	0	0	A	47152	D		0	5	0																	C	A	0	0000		"Tribune Media Co"	TRCO	4833	361880355	DE	0004-12-31	48	e	"Wert Lawrence"	"C/o Tribune Media Company"	"515 N. State Street, Suite 2400"	Chicago	IL	60654		0	1	0	0	"Pres, Broadcast Media"		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1626621	4	726513	5	000120919119011048	"2019-02-19 16:07:45"	doc4.xml	4	2019-02-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-02-14	M	0	960	0	0	A	8630	D		0	13	0																	C	A	0	0000		"Tribune Media Co"	TRCO	4833	361880355	DE	0004-12-31	48	e	"Litman Brian"	"C/o Tribune Media Company"	"515 N. State Street, Suite 2400"	Chicago	IL	60654		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1626646	7	726513	5	000120919119011044	"2019-02-19 16:06:51"	doc4.xml	4	2019-02-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-02-14	M	0	2467	0	0	A	109851	D		0	2	0																	C	A	0	0000		"Tribune Media Co"	TRCO	4833	361880355	DE	0004-12-31	48	e	"Bigelow Chandler"	"C/o Tribune Media Company"	"515 N. State Street, Suite 2400"	Chicago	IL	60654		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1626623	5	726513	5	000120919119009710	"2019-02-13 17:03:33"	doc4.xml	4	2019-02-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-02-11	M	0	1311	0	0	A	45670	D		0	3	0																	C	A	0	0000		"Tribune Media Co"	TRCO	4833	361880355	DE	0004-12-31	48	e	"Wert Lawrence"	"C/o Tribune Media Company"	"515 N. State Street, Suite 2400"	Chicago	IL	60654		0	1	0	0	"Pres, Broadcast Media"		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1626621	4	726513	5	000120919119009709	"2019-02-13 17:02:51"	doc4.xml	4	2019-02-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-02-11	M	0	936	0	0	A	7943	D		0	13	0																	C	A	0	0000		"Tribune Media Co"	TRCO	4833	361880355	DE	0004-12-31	48	e	"Litman Brian"	"C/o Tribune Media Company"	"515 N. State Street, Suite 2400"	Chicago	IL	60654		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1626646	7	726513	5	000120919119009707	"2019-02-13 17:01:54"	doc4.xml	4	2019-02-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-02-11	M	0	1092	0	0	A	108477	D		0	1	0																	C	A	0	0000		"Tribune Media Co"	TRCO	4833	361880355	DE	0004-12-31	48	e	"Bigelow Chandler"	"C/o Tribune Media Company"	"515 N. State Street, Suite 2400"	Chicago	IL	60654		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
