sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1234375	13	1045609	4	000120919119036554	"2019-06-12 19:53:49"	doc4.xml	4	2019-06-12	0	0	0	000000000000000000	0	"Common Stock"	2019-06-12	S	0	9000	78.72	708480	D	35511	D		0	-20	0																	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Hawkins Philip L"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1234375	13	1045609	4	000120919119006485	"2019-02-01 16:56:29"	doc4.xml	4	2019-01-30	0	0	0	000000000000000000	0	"Common Stock"	2019-01-30	S	0	15000	68.2	1023000	D	44511	D		0	-25	0																	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Hawkins Philip L"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1234375	13	1045609	4	000120919118058392	"2018-11-13 19:03:21"	doc4.xml	4	2018-11-09	0	1	0	000000000000000000	0	"Common Stock"	2018-11-09	S	0	15000	67.2313	1008470	D	59511	D		0	-20	0																	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Hawkins Philip L"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1234375	11	1170991	3	000120919117031921	"2017-05-12 16:16:11"	doc4.xml	4	2017-05-10	0	1	0	000000000000000000	2	"Common Stock"	2017-05-10	S	0	19731	51.39	1013976	D	73050	D		0	-21	22034	0								-1	1	1	8	12	13	25	64	C		0	0000		"Dct Industrial Trust Inc."	DCT	6798	820538520	MD	0004-12-31	67	h	"Hawkins Philip L"	"Dct Industrial Trust Inc."	"555 17Th Street, Suite 3700"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1234375	11	1170991	3	000120919117015794	"2017-03-01 16:04:19"	doc4.xml	4	2017-02-27	0	0	0	000000000000000000	0	"Common Stock"	2017-02-27	S	0	21500	48.235	1037053	D	82324	D		0	-21	27865	0	0	0	-1	-1				1	2	6	-1	7	0	36	41	C		0	0000		"Dct Industrial Trust Inc."	DCT	6798	820538520	MD	0004-12-31	67	h	"Hawkins Philip L"	"Dct Industrial Trust Inc."	"555 17Th Street, Suite 3700"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1234375	6	1170991	3	000120919116106552	"2016-03-07 16:26:17"	doc4.xml	4	2016-03-03	0	0	0	000000000000000000	0	"Common Stock"	2016-03-03	S	0	26000	37.64	978640	D	92921	D		0	-22	32270	-1	-1	-1	1	6	17	30	28	2	6	11	8	2	21	12	28	C		0	0000		"Dct Industrial Trust Inc."	DCT	6798	820538520	MD	0004-12-31	67	h	"Hawkins Philip L"	"518 17Th Street"	"Suite 800"	Denver	CO	80202		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1234375	6	1170991	3	000118143114038520	"2014-12-10 17:00:17"	rrd420113.xml	4	2014-12-08	0	1	0	000000000000000000	2	"Common Stock"	2014-12-09	S	0	20000	34.4368	688736	D	118921	D		0	-14	32767	0	0	0	-3	7	0	-5	12	0	1	2	3	10	9	21	47	C		0	0000		"Dct Industrial Trust Inc."	DCT	6798	820538520	MD	0004-12-31	67	h	"Hawkins Philip L"	"518 17Th Street"	"Suite 800"	Denver	CO	80202		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1234375	6	1170991	3	000118143114006779	"2014-02-13 16:30:22"	rrd402296.xml	4	2014-02-11	0	1	0	000000000000000000	4	"Common Stock"	2014-02-12	S	0	125000	7.6746	959325	D	535373	D		0	-19	12076	0	-1	-1	0	2	1	7	23	0	7	7	7	4	7	11	45	C		0	0000		"Dct Industrial Trust Inc."	DCT	6798	820538520	MD	0004-12-31	67	h	"Hawkins Philip L"	"518 17Th Street"	"Suite 800"	Denver	CO	80202		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1234375	6	1170991	3	000118143113026700	"2013-05-09 17:22:36"	rrd378963.xml	4	2013-05-07	0	0	0	000000000000000000	0	"Common Stock"	2013-05-07	S	0	125000	8.2555	1031938	D	590950	D		0	-17	7733	-1	0	0	1	-7	-8	-3	-1	3	7	11	13	17	32	46	59	C		0	0000		"Dct Industrial Trust Inc."	DCT	6798	820538520	MD	0004-12-31	67	h	"Hawkins Philip L"	"518 17Th Street"	"Suite 800"	Denver	CO	80202		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1234375	6	1170991	3	000118143112060665	"2012-11-27 16:54:08"	rrd361494.xml	4	2012-11-26	0	0	0	000000000000000000	0	"Common Stock"	2012-11-26	S	0	100000	6.315	631500	D	292501	D		0	-25	4109	-1	-1	-1	0	3	16	21	22	2	4	-1	-1	5	11	46	44	C		0	0000		"Dct Industrial Trust Inc."	DCT	6798	820538520	MD	0004-12-31	67	h	"Hawkins Philip L"	"518 17Th Street"	"Suite 800"	Denver	CO	80202		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
