sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1234375	14	766704	3	000120919120056416	"2020-11-02 16:34:40"	doc4.xml	4	2020-10-30	0	0	0	000000000000000000	0	"Common Stock"	2020-10-30	P	0	2000	52.94	105880	A	6642	D		0	43	0																	C		0	0000		"Welltower Inc."	WELL	6798	341096634	DE	0004-12-31	67	h	"Hawkins Philip L"	"4500 Dorr Street"		Toledo	OH	43616		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1234375	13	1045609	4	000120919119036554	"2019-06-12 19:53:49"	doc4.xml	4	2019-06-12	0	0	0	000000000000000000	0	"Common Stock"	2019-06-12	S	0	9000	78.72	708480	D	35511	D		0	-20	0																	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Hawkins Philip L"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1234375	13	1045609	4	000120919119006485	"2019-02-01 16:56:29"	doc4.xml	4	2019-01-30	0	0	0	000000000000000000	0	"Common Stock"	2019-01-30	S	0	15000	68.2	1023000	D	44511	D		0	-25	0																	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Hawkins Philip L"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1234375	8	860546	1	000117911018013965	"2018-12-17 17:30:03"	edgar.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Common Shares"	2018-12-14	P	0	4500	22.5378	101420	A	20724	D		0	28	0																	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Hawkins Philip L"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1234375	13	1045609	4	000120919118058392	"2018-11-13 19:03:21"	doc4.xml	4	2018-11-09	0	1	0	000000000000000000	0	"Common Stock"	2018-11-09	S	0	15000	67.2313	1008470	D	59511	D		0	-20	0																	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Hawkins Philip L"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1234375	11	1170991	3	000120919117031921	"2017-05-12 16:16:11"	doc4.xml	4	2017-05-10	0	1	0	000000000000000000	0	"Common Stock"	2017-05-10	M	0	59843	34.56	2068174	A	73050	D		0	453	22034	0								-1	1	1	8	12	13	25	64	C		0	0000		"Dct Industrial Trust Inc."	DCT	6798	820538520	MD	0004-12-31	67	h	"Hawkins Philip L"	"Dct Industrial Trust Inc."	"555 17Th Street, Suite 3700"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1234375	11	1170991	3	000120919117031921	"2017-05-12 16:16:11"	doc4.xml	4	2017-05-10	0	1	0	000000000000000000	2	"Common Stock"	2017-05-10	S	0	19731	51.39	1013976	D	73050	D		0	-21	22034	0								-1	1	1	8	12	13	25	64	C		0	0000		"Dct Industrial Trust Inc."	DCT	6798	820538520	MD	0004-12-31	67	h	"Hawkins Philip L"	"Dct Industrial Trust Inc."	"555 17Th Street, Suite 3700"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1234375	11	1170991	3	000120919117015794	"2017-03-01 16:04:19"	doc4.xml	4	2017-02-27	0	0	0	000000000000000000	0	"Common Stock"	2017-02-27	S	0	21500	48.235	1037053	D	82324	D		0	-21	27865	0	0	0	-1	-1				1	2	6	-1	7	0	36	41	C		0	0000		"Dct Industrial Trust Inc."	DCT	6798	820538520	MD	0004-12-31	67	h	"Hawkins Philip L"	"Dct Industrial Trust Inc."	"555 17Th Street, Suite 3700"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1234375	9	1170991	3	000120919116142778	"2016-09-26 16:16:31"	doc4.xml	4	2016-09-22	0	1	0	000000000000000000	0	"Common Stock"	2016-09-22	M	0	80174	41.6192	3336776	A	103824	D		0	339	29053	1	-1	-1	-2	-3	-4	-4		4	6	0	1	9	27	51	76	C		0	0000		"Dct Industrial Trust Inc."	DCT	6798	820538520	MD	0004-12-31	67	h	"Hawkins Philip L"	"518 17Th Street"	"Suite 800"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1234375	6	1170991	3	000120919116121259	"2016-05-18 16:18:21"	doc4.xml	4	2016-05-16	0	1	0	000000000000000000	0	"Common Stock"	2016-05-16	M	0	7380	22.2	163836	A	95355	D		0	8	32767	-1	-1	-1	1	9	16	7		-1	0	4	6	21	19	29	47	C		0	0000		"Dct Industrial Trust Inc."	DCT	6798	820538520	MD	0004-12-31	67	h	"Hawkins Philip L"	"518 17Th Street"	"Suite 800"	Denver	CO	80202		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
