sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1698310	1	1088856	243	000095017024038530	"2024-03-29 14:12:35"	ownership.xml	4	2024-03-27	0	1	0	000000000000000000	1	"Common Stock"	2024-03-27	S	f	25953	25.0077	649025	D	105222	D	"See Footnote"	0	-20	0	0																					"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Maduck Sean"	"C/o Corcept Therapeutics Incorporated"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1698310	1	1088856	243	000095017024038530	"2024-03-29 14:12:35"	ownership.xml	4	2024-03-27	0	1	0	000000000000000000	0	"Common Stock"	2024-03-27	M	f	25953	3.88	100698	A	105222	D	"See Footnote"	0	33	0	0																					"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Maduck Sean"	"C/o Corcept Therapeutics Incorporated"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1698310	1	1088856	243	000095017024034264	"2024-03-20 17:09:04"	ownership.xml	4	2024-03-18	0	1	0	000000000000000000	1	"Common Stock"	2024-03-18	S	f	17219	25	430475	D	105222	D	"See Footnote"	0	-14	0																						"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Maduck Sean"	"C/o Corcept Therapeutics Incorporated"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1698310	1	1088856	243	000095017024034264	"2024-03-20 17:09:04"	ownership.xml	4	2024-03-18	0	1	0	000000000000000000	0	"Common Stock"	2024-03-18	M	f	27219	3.41341	92910	A	105222	D	"See Footnote"	1	35	0																						"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Maduck Sean"	"C/o Corcept Therapeutics Incorporated"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1698310	1	1088856	243	000095017024017442	"2024-02-20 20:06:33"	ownership.xml	4	2024-02-15	0	1	0	000000000000000000	1	"Common Stock"	2024-02-15	S	f	31828	25.8233	821905	D	94455	D	"See Footnote"	1	-25	0																						"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Maduck Sean"	"C/o Corcept Therapeutics Incorporated"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1698310	1	1088856	243	000095017024017442	"2024-02-20 20:06:33"	ownership.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	f	31828	3.56513	113471	A	94455	D	"See Footnote"	1	51	0																						"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Maduck Sean"	"C/o Corcept Therapeutics Incorporated"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1698310	1	1088856	243	000095017023068370	"2023-12-05 18:58:49"	ownership.xml	4	2023-12-01	0	1	0	000000000000000000	2	"Common Stock"	2023-12-01	S	f	25000	25.5619	639048	D	94455	D	"See Footnote"	0	-21	0																						"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Maduck Sean"	"C/o Corcept Therapeutics Incorporated"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1698310	1	1088856	243	000095017023068370	"2023-12-05 18:58:49"	ownership.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	M	f	25000	3.01776	75444	A	94455	D	"See Footnote"	0	36	0																						"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Maduck Sean"	"C/o Corcept Therapeutics Incorporated"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1698310	1	1088856	243	000095017023058936	"2023-11-03 18:32:29"	ownership.xml	4	2023-11-01	0	1	0	000000000000000000	1	"Common Stock"	2023-11-01	S	f	25000	28.104	702601	D	93291	D	"See Footnote"	1	-21	0																						"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Maduck Sean"	"C/o Corcept Therapeutics Incorporated"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1698310	1	1088856	243	000095017023058936	"2023-11-03 18:32:29"	ownership.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Common Stock"	2023-11-01	M	f	25000	2.61	65250	A	93291	D	"See Footnote"	1	37	0																						"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Maduck Sean"	"C/o Corcept Therapeutics Incorporated"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
