sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1434006	9	1077428	2	000107742824000106	"2024-04-25 19:32:48"	wk-form4_1714087961.xml	4	2024-04-18	0	1	0	000000000000000000	0	"Common Stock"	2024-04-18	M	0	1631	0	0	A	8265	D		0	25	0																						"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Baliff Jonathan"	"2000 McKinney Avenue Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
16	24	1434006	12	1819810	4	000181981023000118	"2023-11-21 16:21:30"	wk-form4_1700601675.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-11-17	P	0	2500	2.4358	6090	A	919185	D		0	0	0																						"Redwire Corp"	RDW	3760	0	DE	0004-12-31	37	d	"Baliff Jonathan"	"C/O Redwire Corporation"	"8226 Philips Highway, Suite 101"	Jacksonville	FL	32256		1	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
24	53	1434006	9	1077428	2	000107742823000091	"2023-04-20 16:22:42"	wf-form4_168202215160978.xml	4	2023-04-18	0	1	0	000000000000000000	0	"Common Stock"	2023-04-19	M	0	1377	0	0	A	6634	D		0	26	0																						"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Baliff Jonathan"	"2000 McKinney Avenue Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
16	24	1434006	12	1819810	4	000181981022000185	"2022-12-16 18:16:38"	wf-form4_167123256597174.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2022-12-15	P	0	12000	2.04326	24519	A	832965	D		0	1	0																						"Redwire Corp"	RDW	3760	0	DE	0004-12-31	37	d	"Baliff Jonathan"	"C/O Redwire Corporation"	"8226 Philips Highway, Suite 101"	Jacksonville	FL	32256		1	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1434006	11	1819810	4	000110465921113515	"2021-09-07 18:56:09"	tm2126851-13_4seq1.xml	4	2021-09-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2021-09-02	P	0	5000	10	50000	A	5000	D		0	32767	0																						"Redwire Corp"	RDW	3760	0	DE	0004-12-31	37	d	"Baliff Jonathan"	"C/O Redwire Corporation"	"8226 Philips Highway, Suite 101"	Jacksonville	FL	32256		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
24	53	1434006	9	1077428	2	000107742821000084	"2021-06-01 15:22:21"	wf-form4_162257532432638.xml	4	2021-05-27	0	0	0	000000000000000000	0	"Common Stock"	2021-05-27	S	0	976	69.159	67499	D	5257	D		0	-16	0	0																					"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Baliff Jonathan"	"2000 McKinney Avenue Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
22	70	1434006	10	73887	2	000112760218033979	"2018-11-20 16:07:36"	form4.xml	4	2018-11-19	0	0	0	000000000000000000	0	"Common Stock"	2018-11-19	P	0	1250	6.8235	8529	A	89702	D		0	1	0																	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-03-31	45	e	"Baliff Jonathan"	"2103 City West Blvd."	"4Th Floor"	Houston	TX	77042		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1434006	10	73887	2	000112760218033106	"2018-11-14 18:58:39"	form4.xml	4	2018-11-14	0	0	0	000000000000000000	0	"Common Stock"	2018-11-14	P	0	2500	7.213	18033	A	88452	D		0	3	0																	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-03-31	45	e	"Baliff Jonathan"	"2103 City West Blvd."	"4Th Floor"	Houston	TX	77042		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1434006	8	73887	2	000112760218020270	"2018-06-06 21:18:57"	form4.xml	4	2018-06-04	0	1	0	000000000000000000	0	"Common Stock"	2018-06-04	M	0	20954	0	0	A	85952	D		0	32	0																	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-03-31	45	e	"Baliff Jonathan"	"2103 City West Blvd."	"4Th Floor"	Houston	TX	77042		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1434006	8	73887	2	000112760218011749	"2018-03-15 21:43:43"	form4.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Common Stock"	2018-03-15	P	0	3900	12.9746	50601	A	73244	D		0	6	0																	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-03-31	45	e	"Baliff Jonathan"	"2103 City West Blvd."	"4Th Floor"	Houston	TX	77042		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1434006	8	73887	2	000112760217033708	"2017-12-01 18:28:42"	form4.xml	4	2017-11-30	0	0	0	000000000000000000	0	"Common Stock"	2017-11-30	P	0	2000	14.8382	29676	A	69344	D		0	3	0																	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-03-31	45	e	"Baliff Jonathan"	"2103 City West Blvd."	"4Th Floor"	Houston	TX	77042		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1434006	8	73887	2	000112760217026109	"2017-08-21 17:07:28"	form4.xml	4	2017-08-18	0	0	0	000000000000000000	0	"Common Stock"	2017-08-18	P	0	6500	7.6994	50046	A	67344	D		0	11	0																	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-03-31	45	e	"Baliff Jonathan"	"2103 City West Blvd."	"4Th Floor"	Houston	TX	77042		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
24	53	1434006	9	1077428	2	000107742817000075	"2017-07-27 10:21:35"	wf-form4_150116528171701.xml	4	2017-07-26	0	0	0	000000000000000000	0	"Common Stock"	2017-07-26	P	0	25	81.55	2039	A	1195	D		0	2	0	0																C		0	0000		"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Baliff Jonathan"	"2000 McKinney Avenue Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
22	70	1434006	8	73887	2	000112760217020700	"2017-06-06 17:07:42"	form4.xml	4	2017-06-05	0	1	0	000000000000000000	0	"Common Stock"	2017-06-05	M	0	14550	0	0	A	60844	D		0	31	0																	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-03-31	45	e	"Baliff Jonathan"	"2103 City West Blvd."	"4Th Floor"	Houston	TX	77042		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1434006	8	73887	2	000112760217005096	"2017-02-13 07:46:05"	form4.xml	4	2017-02-10	0	0	0	000000000000000000	0	"Common Stock"	2017-02-10	P	0	1400	17.6933	24771	A	52398	D		0	3	14671	0	1	3	-3	-21	-24			-5	1	-4	-15	37	52	50	-68	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-03-31	45	e	"Baliff Jonathan"	"2103 City West Blvd."	"4Th Floor"	Houston	TX	77042		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1434006	8	73887	2	000112760216060246	"2016-08-15 17:01:22"	form4.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Common Stock"	2016-08-15	P	0	8200	12.1157	99349	A	50998	D		0	19	16772	6	-2	-2	1	-10	4	46		0	15	-1	-4	-19	-7	-70	-83	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-03-31	45	e	"Baliff Jonathan"	"2103 City West Blvd."	"4Th Floor"	Houston	TX	77042		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1434006	8	73887	2	000112760216055094	"2016-06-08 20:08:52"	form4.xml	4	2016-06-06	0	1	0	000000000000000000	0	"Common Stock"	2016-06-06	M	0	8284	0	0	A	42798	D		0	24	18515	4	-3	-3	-10	-32	-35	8		27	41	5	-27	-16	-41	-71	-78	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-03-31	45	e	"Baliff Jonathan"	"2103 City West Blvd."	"4Th Floor"	Houston	TX	77042		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1434006	6	73887	2	000112760216054913	"2016-06-07 17:12:59"	form4.xml	4	2016-06-07	0	0	0	000000000000000000	0	"Common Stock"	2016-06-07	P	0	1600	16.1213	25794	A	37366	D		0	4	18457	1	4	4	-6	-29	-31	2		22	4	5	-26	-23	-46	-72	-78	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-03-31	45	e	"Baliff Jonathan"	"2103 City West Blvd."	"4Th Floor"	Houston	TX	77042		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
