sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1610271	5	1600422	1	000149315217006937	"2017-06-21 06:10:15"	form4.xml	4	2017-06-20	0	0	0	000000000000000000	0	"Common Stock"	2017-06-20	P	0	3500	0.68	2380	A	10192770	D		0	0	0	0																C		0	0000		"Superior Drilling Products, Inc."	SDPI	3533	464341605	UT	0004-12-31	35	d	"Meier Annette"	"1583 S. 1700 E"		Vernal	UT	84078		1	1	1	0	Pres		0	0	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1610271	6	1600422	1	000149315217006589	"2017-06-13 17:00:29"	form4.xml	4	2017-06-05	0	0	0	000000000000000000	0	"Common Stock"	2017-06-05	P	0	30000	0.6965	20895	A	10189270	D		1	0	0																	C		0	0000		"Superior Drilling Products, Inc."	SDPI	3533	464341605	UT	0004-12-31	35	d	"Meier Annette"	"1583 S. 1700 E."		Vernal	UT	84078		1	1	1	0	Pres		0	0	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1610271	5	1600422	1	000149315217006190	"2017-06-05 17:00:37"	form4.xml	4	2017-06-01	0	0	0	000000000000000000	0	"Common Stock"	2017-06-01	P	0	5000	0.799	3995	A	10164270	D		0	0	0																	C		0	0000		"Superior Drilling Products, Inc."	SDPI	3533	464341605	UT	0004-12-31	35	d	"Meier Annette"	"1583 S. 1700 E"		Vernal	UT	84078		1	1	1	0	Pres		0	0	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1610271	5	1600422	1	000149315217005961	"2017-05-30 08:19:40"	form4.xml	4	2017-05-25	0	0	0	000000000000000000	0	"Common Stock"	2017-05-26	P	0	2097	0.89815	1883	A	10157270	D		1	0	0	0																C		0	0000		"Superior Drilling Products, Inc."	SDPI	3533	464341605	UT	0004-12-31	35	d	"Meier Annette"	"1583 S. 1700 E"		Vernal	UT	84078		1	1	1	0	Pres		0	0	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1610271	5	1600422	1	000149315217005913	"2017-05-25 19:14:34"	form4.xml	4	2017-05-23	0	0	0	000000000000000000	0	"Common Stock"	2017-05-24	P	0	10000	0.905	9050	A	10152173	D		1	0	0																	C		0	0000		"Superior Drilling Products, Inc."	SDPI	3533	464341605	UT	0004-12-31	35	d	"Meier Annette"	"1583 S. 1700 E"		Vernal	UT	84078		1	1	1	0	Pres		0	0	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1610271	5	1600422	1	000149315217005653	"2017-05-19 17:00:22"	form4.xml	4	2017-05-17	0	0	0	000000000000000000	0	"Common Stock"	2017-05-18	P	0	10000	0.7875	7875	A	10142173	D		1	0	45									-14	-4	7	-12	-28	-14	-58	-78	C		0	0000		"Superior Drilling Products, Inc."	SDPI	3533	464341605	UT	0004-12-31	35	d	"Meier Annette"	"1583 S. 1700 E"		Vernal	UT	84078		1	1	1	0	Pres		0	0	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1610271	2	1600422	1	000114420415053677	"2015-09-03 17:15:18"	v419789_4.xml	4	2015-09-01	0	0	0	000000000000000000	0	"Common Stock"	2015-09-01	P	0	5000	1.699	8495	A	8943360	D		0	0	39	1	-5	-5	-7	-13	-42	2	-33	0	14	-8	-9	-50	-46	-73		C		0	0000		"Superior Drilling Products, Inc."	SDPI	3533	464341605	UT	0004-12-31	35	d	"Meier Annette"	"1583 S. 1700 E."		Vernal	UT	84078		1	1	1	0	COO		0	0	0	1	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1610271	2	1600422	1	000114420415053153	"2015-09-01 13:14:07"	v419597_4.xml	4	2015-08-28	0	0	0	000000000000000000	0	"Common Stock"	2015-08-28	P	0	5000	1.719	8595	A	8938360	D		0	0	37	0	4	2	1	-19	-30	15	-29	3	5	-8	-18	-48	-45	-74		C		0	0000		"Superior Drilling Products, Inc."	SDPI	3533	464341605	UT	0004-12-31	35	d	"Meier Annette"	"1583 S. 1700 E."		Vernal	UT	84078		1	1	1	0	COO		0	0	0	1	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1610271	2	1600422	1	000114420415053074	"2015-08-31 19:14:03"	v419525_form4.xml	4	2015-08-27	0	0	0	000000000000000000	0	"Common Stock"	2015-08-27	P	0	3500	2.003	7011	A	8933360	D		0	0	37	-2	4	4	-2	-18	-29	-1	-23	14	1	-9	-24	-48	-46	-72		C		0	0000		"Superior Drilling Products, Inc."	SDPI	3533	464341605	UT	0004-12-31	35	d	"Meier Annette"	"1583 S. 1700 E."		Vernal	UT	84078		1	1	1	0	COO		0	0	0	1	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1610271	2	1600422	1	000114420415052412	"2015-08-27 17:58:55"	v419317_4.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Common Stock"	2015-08-25	P	0	10000	1.54825	15483	A	8929860	D		1	0	40	3	2	2	2	-16	-29	-1	-33	9	-4	1	-34	-49	-46	-74		C		0	0000		"Superior Drilling Products, Inc."	SDPI	3533	464341605	UT	0004-12-31	35	d	"Meier Annette"	"1583 S. 1700 E."		Vernal	UT	84078		1	1	1	0	COO		0	0	0	1	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
