sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1341950	23	1047919	2	000114420413045164	"2013-08-13 16:04:38"	v352771_4.xml	4	2013-08-09	0	0	0	000000000000000000	0	"Common Stock"	2013-08-09	S	0	1600000	1.4	2240000	D	10097083	I	"By Vicis Capital Master Fund"	0	-14	0																	C		0	0000		"Ambient Corp /ny"	AMBT	4813	980166007	DE	0004-12-31	48	e	"Vicis Capital, LLC"	"445 Park Avenue"	"Suite 1043"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1341950	23	1047919	2	000114420413042774	"2013-08-02 16:02:33"	v351664_4.xml	4	2013-07-31	0	0	0	000000000000000000	0	"Common Stock"	2013-07-31	S	0	1600000	1.5	2400000	D	11697083	I	"By Vicis Capital Master Fund"	0	-12	0																	C		0	0000		"Ambient Corp /ny"	AMBT	4813	980166007	DE	0004-12-31	48	e	"Vicis Capital, LLC"	"445 Park Avenue"	"Suite 1043"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1341950	21	1047919	2	000114420412040310	"2012-07-20 13:50:39"	v319149_4.xml	4	2012-07-18	0	1	0	000000000000000000	0	"Common Stock"	2012-07-18	S	0	133000	5.12	680960	D	13297083	I	"By Vicis Capital Master Fund"	0	-1	0	0																C		0	0000		"Ambient Corp /ny"	AMBT	4813	980166007	DE	0004-12-31	48	e	"Vicis Capital, LLC"	"445 Park Avenue"	"Suite 1901"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1341950	21	1047919	2	000114420412039228	"2012-07-12 16:47:44"	v318234_4.xml	4	2012-07-10	0	1	0	000000000000000000	0	"Common Stock"	2012-07-10	S	0	111000	5.0116	556288	D	13430083	I	"By Vicis Capital Master Fund"	0	-1	0																	C		0	0000		"Ambient Corp /ny"	AMBT	4813	980166007	DE	0004-12-31	48	e	"Vicis Capital, LLC"	"445 Park Avenue"	"Suite 1901"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1341950	20	1047919	2	000114420412037244	"2012-06-29 14:53:03"	v317272_4.xml	4	2012-06-27	0	1	0	000000000000000000	0	"Common Stock"	2012-06-27	S	0	175000	4.5015	787763	D	13541083	I	"By Vicis Capital Master Fund"	0	-1	0	0																C		0	0000		"Ambient Corp /ny"	AMBT	4813	980166007	DE	0004-12-31	48	e	"Vicis Capital, LLC"	"445 Park Avenue, Suite 1901"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1341950	20	1047919	2	000114420412031895	"2012-05-25 12:32:52"	v314579_4.xml	4	2012-05-23	0	1	0	000000000000000000	0	"Common Stock"	2012-05-23	S	0	166000	4.5	747000	D	13716083	I	"By Vicis Capital Master Fund"	0	-1	0	0																C		0	0000		"Ambient Corp /ny"	AMBT	4813	980166007	DE	0004-12-31	48	e	"Vicis Capital, LLC"	"445 Park Avenue, Suite 1901"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1341950	20	1047919	1	000114420410027637	"2010-05-14 17:07:33"	v185234_ex.xml	4	2010-05-12	0	1	0	000000000000000000	0	"Common Stock"	2010-05-12	P	0	510000	0	0	A	1328208414	I	"By Vicis Capital Master Fund"	0	0	0																	C		0	0000		"Ambient Corp /ny"	ABTG	4813	980166007	DE	0004-12-31	48	e	"Vicis Capital, LLC"	"445 Park Avenue, Suite 1901"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1204047	3	1047919	1	000135448806000667	"2006-10-27 15:26:41"	primary_doc.xml	4	2006-10-23	0	0	0	000000000000000000	0	"Common Stock"	2006-10-23	P	0	45000	0.125	5625	A	200000	D		0	29	0	0																C		0	0000		"Ambient Corp /ny"	ABTG	4813	980166007	DE	0004-12-31	48	e	"Pierce D Howard"	"79 Chapel Street"		Newton	MA	02458		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1204047	3	1047919	1	000135448806000628	"2006-10-19 10:16:07"	primary_doc.xml	4	2006-10-13	0	0	0	000000000000000000	0	"Common Stock"	2006-10-13	P	0	45000	0.124	5580	A	155000	D		0	41	0	0																C		0	0000		"Ambient Corp /ny"	ABTG	4813	980166007	DE	0004-12-31	48	e	"Pierce D Howard"	"79 Chapel Street"		Newton	MA	02458		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1204047	3	1047919	1	000135448806000598	"2006-10-10 12:17:07"	primary_doc.xml	4	2006-10-05	0	0	0	000000000000000000	0	"Common Stock"	2006-10-05	P	0	110000	0.145	15950	A	110000	D		1	32767	0	0																C		0	0000		"Ambient Corp /ny"	ABTG	4813	980166007	DE	0004-12-31	48	e	"Pierce D Howard"	"79 Chapel Street"		Newton	MA	02458		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
