sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1709055	3	1434728	2	000143472824000118	"2024-04-01 21:18:49"	wk-form4_1712020717.xml	4	2024-03-28	0	1	0	000000000000000000	0	"Common Stock"	2024-03-28	M	0	330	0	0	A	18961	D		0	2	0																						"Global Water Resources, Inc."	GWRS	4941	900632193	DE	0004-12-31	49	e	"Ellsworth Joanne"	"C/O Global Water Resources, Inc."	"21410 North 19Th Avenue, Suite 205"	Phoenix	AZ	85027		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1709055	3	1434728	2	000143472824000018	"2024-01-03 17:55:30"	wk-form4_1704322521.xml	4	2023-12-29	0	1	0	000000000000000000	0	"Common Stock"	2023-12-29	M	0	252	0	0	A	18961	D		0	1	0																						"Global Water Resources, Inc."	GWRS	4941	900632193	DE	0004-12-31	49	e	"Ellsworth Joanne"	"C/O Global Water Resources, Inc."	"21410 North 19Th Avenue, Suite 205"	Phoenix	AZ	85027		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1709055	3	1434728	2	000143472823000323	"2023-10-03 19:51:41"	wk-form4_1696377092.xml	4	2023-09-29	0	1	0	000000000000000000	0	"Common Stock"	2023-09-29	M	0	254	0	0	A	18961	D		0	1	0																						"Global Water Resources, Inc."	GWRS	4941	900632193	DE	0004-12-31	49	e	"Ellsworth Joanne"	"C/O Global Water Resources, Inc."	"21410 North 19Th Avenue, Suite 205"	Phoenix	AZ	85027		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1709055	3	1434728	2	000143472823000235	"2023-07-05 20:03:13"	wk-form4_1688601782.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Common Stock"	2023-06-30	M	0	255	0	0	A	18961	D		0	1	0																						"Global Water Resources, Inc."	GWRS	4941	900632193	DE	0004-12-31	49	e	"Ellsworth Joanne"	"C/O Global Water Resources, Inc."	"21410 North 19Th Avenue, Suite 205"	Phoenix	AZ	85027		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1709055	3	1434728	1	000143472823000121	"2023-04-04 18:14:27"	wf-form4_168064645427952.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	0	250	0	0	A	22206	D		0	1	0																						"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Ellsworth Joanne"	"C/O Global Water Resources, Inc."	"21410 North 19Th Avenue, Suite 205"	Phoenix	AZ	85027		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1709055	3	1434728	1	000143472823000011	"2023-01-04 20:13:44"	wf-form4_167288120915300.xml	4	2022-12-30	0	1	0	000000000000000000	0	"Common Stock"	2022-12-30	M	0	183	0	0	A	22206	D		0	1	0																						"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Ellsworth Joanne"	"C/O Global Water Resources, Inc."	"21410 North 19Th Avenue, Suite 205"	Phoenix	AZ	85027		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1709055	3	1434728	1	000143472822000339	"2022-10-18 21:01:33"	wf-form4_166614127555937.xml	4	2022-09-29	0	1	0	000000000000000000	0	"Common Stock"	2022-09-29	M	0	2000	9.4	18800	A	22206	D		0	10	0																						"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Ellsworth Joanne"	"C/O Global Water Resources, Inc."	"21410 North 19Th Avenue, Suite 205"	Phoenix	AZ	85027		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1709055	3	1434728	1	000143472822000328	"2022-10-04 22:05:15"	wf-form4_166493382321959.xml	4	2022-09-30	0	1	0	000000000000000000	0	"Common Stock"	2022-09-30	M	0	184	0	0	A	20206	D		0	1	0																						"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Ellsworth Joanne"	"C/O Global Water Resources, Inc."	"21410 North 19Th Avenue, Suite 205"	Phoenix	AZ	85027		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1709055	3	1434728	1	000143472822000223	"2022-07-05 19:33:39"	wf-form4_165706400333734.xml	4	2022-06-30	0	1	0	000000000000000000	0	"Common Stock"	2022-06-30	M	0	184	0	0	A	20206	D		0	1	0																						"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Ellsworth Joanne"	"C/O Global Water Resources, Inc."	"21410 North 19Th Avenue, Suite 205"	Phoenix	AZ	85027		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1709055	2	1434728	1	000143472822000117	"2022-04-04 19:57:45"	wf-form4_164911665085368.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Common Stock"	2022-03-31	M	0	181	0	0	A	16500	D		0	1	0																						"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Ellsworth Joanne"	"C/O Global Water Resources, Inc."	"21410 North 19Th Avenue, Suite 220"	Phoenix	AZ	85027		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
