sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1263108	19	1490165	3	000126310816000005	"2016-12-06 13:53:51"	wf-form4_148105041844424.xml	4	2016-11-18	0	0	0	000000000000000000	0	"Common Stock"	2016-11-18	S	0	10532	0.1653	1741	D	0	D		0	-100	0	0																C		0	0000		"Erickson Inc."	EAC	3720	931307561	DE	0004-12-31	37	d	"Johnson Glenn S"	"C/o Erickson Incorporated,"	"5550 Sw Macadam Ave. Ste 200"	Portland	OR	97239		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1546254	4	1490165	3	000154625416000009	"2016-11-25 16:59:34"	wf-form4_148011116138332.xml	4	2016-11-18	0	0	0	000000000000000000	0	"Common Stock"	2016-11-18	S	0	16379	0.16	2621	D	0	D		0	-100	146									-25	-17	-69	-68	-70	-82	-93	-99	C		0	0000		"Erickson Inc."	EAC	3720	931307561	DE	0004-12-31	37	d	"Siegfried Meredith R."	"C/o Erickson Incorporated"	"5500 Sw Macadam Aveenue, Suite 200"	Portland	OR	97239		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1546253	3	1490165	3	000154625316000005	"2016-11-25 16:56:56"	wf-form4_148011100338601.xml	4	2016-11-22	0	0	0	000000000000000000	0	"Common Stock"	2016-11-22	S	0	20013	0.17	3402	D	0	D		0	-100	146									-25	-17	-69	-68	-70	-82	-93	-99	C		0	0000		"Erickson Inc."	EAC	3720	931307561	DE	0004-12-31	37	d	"Scott Gary R."	"C/o Erickson Incorporated"	"5550 Sw Macadam Avenue, Suite 200"	Portland	OR	97239		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1633646	2	1490165	3	000157242615000121	"2015-10-16 19:26:44"	edgar.xml	4	2015-10-14	0	1	0	000000000000000000	0	"Common Stock"	2015-10-14	M	0	7500	0	0	A	4841	D		0	-282	50	-3	-2	-2	-4	-37	-44	-50	-85	7	8	2	2	-7	-24	-75	-81	C		0	0000		"Erickson Inc."	EAC	3720	931307561	DE	0004-12-31	37	d	"Splieth Glenn"	"C/o Erickson Incorporated"	"5550 Sw Macadam Avenue, Suite 200"	Portland	OR	97239		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1633962	2	1490165	3	000149016515000065	"2015-09-11 16:06:35"	wf-form4_144200198569682.xml	4	2015-09-09	0	1	0	000000000000000000	0	"Common Stock"	2015-09-09	M	0	11000	0	0	A	7727	D		0	-336	67	1	-4	-4	6	-8	-36	-45	-87	-5	-2	-11	-8	-16	-38	-76	-79	C		0	0000		"Erickson Inc."	EAC	3720	931307561	DE	0004-12-31	37	d	"Struik Eric"	"C/o Erickson Incorporated"	"5550 Sw Macadam Avenue, Suite 200"	Portland	OR	97239		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1633316	2	1490165	3	000157242615000042	"2015-04-22 17:34:06"	edgar.xml	4	2015-04-20	0	1	0	000000000000000000	0	"Common Stock"	2015-04-20	M	0	2594	0	0	A	8209	D		0	46	167	-4	-2	-2	-7	-15	-16	-24	-61	-2	26	5	-16	-34	-68	-75	-78	C		0	0000		"Erickson Inc."	EAC	3720	931307561	DE	0004-12-31	37	d	"Jarandson Kerry"	"C/o Erickson Inc."	"5550 Sw Macadam Avenue, Suite 200"	Portland	OR	97239		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1546251	6	1490165	3	000157242615000040	"2015-04-21 17:41:10"	primary_doc.xml	4	2015-04-17	0	1	0	000000000000000000	0	"Common Stock"	2015-04-17	M	0	3243	0	0	A	8895	D		0	57	183	-3	-4	-4	-8	-17	-19	-25	-63	1	28	6	-17	-32	-68	-74	-76	C		0	0000		"Erickson Inc."	EAC	3720	931307561	DE	0004-12-31	37	d	"Rizzuti Edward"	"5550 Sw Macadam Avenue, Suite 200"		Portland	OR	97239		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1546253	4	1490165	3	000163358515000006	"2015-02-13 20:34:20"	primary_doc.xml	4	2014-01-06	0	1	0	000000000000000000	0	"Common Stock"	2014-01-06	M	0	405	0	0	A	2564	D		0	19	265	2	0	0	0	-29	-50	-54	-77	-5	-4	1	-15	-43	-46	-64	-44	C		0	0000		"Erickson Inc."	EAC	3720	931307561	DE	0004-12-31	37	d	"Scott Gary R."	"5550 Sw Macadam Avenue, Suite 200"		Portland	OR	97239		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1546254	5	1490165	3	000163358515000005	"2015-02-13 20:27:25"	primary_doc.xml	4	2014-01-06	0	1	0	000000000000000000	0	"Common Stock"	2014-01-06	M	0	405	0	0	A	2564	D		0	19	265	2	0	0	0	-29	-50	-54	-77	-5	-4	1	-15	-43	-46	-64	-44	C		0	0000		"Erickson Inc."	EAC	3720	931307561	DE	0004-12-31	37	d	"Siegfried Meredith R."	"5550 Sw Macadam Avenue, Suite 200"		Portland	OR	97239		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1178218	16	1490165	3	000163358515000004	"2015-02-13 20:18:19"	primary_doc.xml	4	2014-01-06	0	1	0	000000000000000000	0	"Common Stock"	2014-01-06	M	0	405	0	0	A	2815	D		0	17	265	2	0	0	0	-29	-50	-54	-77	-5	-4	1	-15	-43	-46	-64	-44	C		0	0000		"Erickson Inc."	EAC	3720	931307561	DE	0004-12-31	37	d	"Welch James L"	"5550 Sw Macadam Avenue, Suite 200"		Portland	OR	97239		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1546253	4	1490165	3	000163358515000003	"2015-02-13 20:09:02"	primary_doc.xml	4/A	2015-01-06	0	1	0	000000000000000000	0	"Common Stock"	2015-01-06	M	0	406	0	0	A	5478	D		0	8	265	2	0	0	0	-29	-50	-54	-77	-5	-4	1	-15	-43	-46	-64	-44	C		0	0000		"Erickson Inc."	EAC	3720	931307561	DE	0004-12-31	37	d	"Scott Gary R."	"5550 Sw Macadam Avenue, Suite 200"		Portland	OR	97239		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1546254	5	1490165	3	000163358515000002	"2015-02-13 20:01:29"	primary_doc.xml	4/A	2015-01-06	0	1	0	000000000000000000	0	"Common Stock"	2015-01-06	M	0	406	0	0	A	5478	D		0	8	265	2	0	0	0	-29	-50	-54	-77	-5	-4	1	-15	-43	-46	-64	-44	C		0	0000		"Erickson Inc."	EAC	3720	931307561	DE	0004-12-31	37	d	"Siegfried Meredith R."	"5550 Sw Macadam Avenue, Suite 200"		Portland	OR	97239		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1178218	16	1490165	3	000163358515000001	"2015-02-13 19:55:00"	primary_doc.xml	4/A	2015-01-06	0	1	0	000000000000000000	0	"Common Stock"	2015-01-06	M	0	406	0	0	A	6087	D		0	7	265	2	0	0	0	-29	-50	-54	-77	-5	-4	1	-15	-43	-46	-64	-44	C		0	0000		"Erickson Inc."	EAC	3720	931307561	DE	0004-12-31	37	d	"Welch James L"	"5550 Sw Macadam Avenue, Suite 200"		Portland	OR	97239		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1546251	5	1490165	3	000120919114029113	"2014-04-24 17:56:05"	doc4.xml	4	2014-04-17	0	1	0	000000000000000000	0	"Common Stock"	2014-04-17	M	0	3243	0	0	A	7100	D		0	84	412	0	-2	-2	-7	-10	-12	-18	-75	-4	-4	-9	-16	-17	-8	-12	110	C		0	0000		"Erickson Inc."	EAC	3720	931307561	DE	0004-12-31	37	d	"Rizzuti Edward"	"C/o Erickson Incorporated"	"5550 Sw Macadam Avenue, Suite 200"	Portland	OR	97239		0	1	0	0	"VP, GC, Corp Secretary"		0	0	0	0	0	1	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
