sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1213423	4	40730	1	000112760209013337	"2009-06-05 12:03:10"	form4.xml	4	2009-06-05	0	1	0	000000000000000000	0	"General Motors Common Stock, $1-2/3 Par Value"	2009-06-05	S	0	8692	0.83	7214	D	0	D		0	-100	0	0																C		0	0000		"General Motors Corp"	GM	3711	380572515	DE	0004-12-31	37	d	"Borst Walter Gerhardt"	"General Motors Corp"	"767 Fifth Avenue 14Th Fl"	"New York"	NY	10153		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1416453	2	40730	1	000112760209013267	"2009-06-04 16:35:52"	form4.xml	4	2009-06-03	0	1	0	000000000000000000	0	"General Motors Common Stock, $1-2/3 Par Value"	2009-06-03	S	0	11579	0.55	6368	D	0	D		0	-100	0																	C		0	0000		"General Motors Corp"	GM	3711	380572515	DE	0004-12-31	37	d	"Young Ray G"	"300 Renaissance Center"		Detroit	MI	48265-3000		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1181765	7	40730	1	000112760209012003	"2009-05-20 16:31:43"	form4.xml	4	2009-05-19	0	1	0	000000000000000000	1	"General Motors Common Stock, $1-2/3 Par Value"	2009-05-19	S	0	37836	1.13451	42925	D	0	D		0	-100	0																	C		0	0000		"General Motors Corp"	GM	3711	380572515	DE	0004-12-31	37	d	"Stephens Thomas G"	"300 Renaissance Center"	"P.O. Box 300"	Detroit	MI	48265-3000		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1181756	4	40730	1	000112760209011998	"2009-05-20 16:28:30"	form4.xml	4	2009-05-19	0	1	0	000000000000000000	3	"General Motors Common Stock, $1-2/3 Par Value"	2009-05-19	S	0	12509	1.25	15636	D	0	D		0	-100	0																	C		0	0000		"General Motors Corp"	GM	3711	380572515	DE	0004-12-31	37	d	"Kempston Darkes V Maureen"	"Huntington Centre I"	"2901 Sw 149Th Ave Ste 400"	Miramar	FL	33027		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1181679	1	40730	1	000112760209011995	"2009-05-20 16:24:29"	form4.xml	4	2009-05-19	0	1	0	000000000000000000	1	"General Motors Common Stock, $1-2/3 Par Value"	2009-05-19	S	0	78561	1.22579	96299	D	0	D		0	-100	0																	C		0	0000		"General Motors Corp"	GM	3711	380572515	DE	0004-12-31	37	d	"Lutz Robert A"	"300 Renaissance Center"	"Mc 482 C39 B40"	Detroit	MI	48265-3000		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1181658	5	40730	1	000112760209011138	"2009-05-11 16:54:34"	form4.xml	4	2009-05-08	0	1	0	000000000000000000	0	"General Motors Common Stock, $1-2/3 Par Value"	2009-05-08	S	0	39953	1.6014	63981	D	0	D		0	-100	0																	C		0	0000		"General Motors Corp"	GM	3711	380572515	DE	0004-12-31	37	d	"Szygenda Ralph J"	"200 Renaissance Center"	"Mc 482 B34 B11"	Detroit	MI	48265-2000		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1181765	7	40730	1	000112760209011136	"2009-05-11 16:50:38"	form4.xml	4	2009-05-11	0	1	0	000000000000000000	0	"General Motors Common Stock, $1-2/3 Par Value"	2009-05-11	S	0	15980	1.5	23970	D	0	D		0	-100	0																	C		0	0000		"General Motors Corp"	GM	3711	380572515	DE	0004-12-31	37	d	"Stephens Thomas G"	"300 Renaissance Center"	"P.O. Box 300"	Detroit	MI	48265-3000		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1181765	7	40730	1	000112760209011133	"2009-05-11 16:46:54"	form4.xml	4	2009-05-08	0	1	0	000000000000000000	0	"General Motors Common Stock, $1-2/3 Par Value"	2009-05-08	S	0	5641	1.6	9026	D	15980	D		0	-26	0																	C		0	0000		"General Motors Corp"	GM	3711	380572515	DE	0004-12-31	37	d	"Stephens Thomas G"	"300 Renaissance Center"	"P.O. Box 300"	Detroit	MI	48265-3000		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1181679	1	40730	1	000112760209011132	"2009-05-11 16:43:00"	form4.xml	4	2009-05-08	0	1	0	000000000000000000	0	"General Motors Common Stock, $1-2/3 Par Value"	2009-05-08	S	0	81360	1.61	130990	D	0	D		0	-100	0																	C		0	0000		"General Motors Corp"	GM	3711	380572515	DE	0004-12-31	37	d	"Lutz Robert A"	"300 Renaissance Center"	"Mc 482 C39 B40"	Detroit	MI	48265-3000		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1347761	3	40730	1	000112760209011130	"2009-05-11 16:39:07"	form4.xml	4	2009-05-08	0	1	0	000000000000000000	0	"General Motors Common Stock, $1-2/3 Par Value"	2009-05-08	S	0	5389	1.61	8676	D	0	D		0	-100	0																	C		0	0000		"General Motors Corp"	GM	3711	380572515	DE	0004-12-31	37	d	"Forster Carl-Peter"	"300 Renaissance Center"	"M/c: 482-C32-C66"	Detroit	MI	48265-3000		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
