sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1394392	6	1347815	145	000134781511000075	"2011-12-27 09:09:30"	primary_doc.xml	4	2011-12-20	0	1	0	000000000000000000	0	"Common Shares"	2011-12-20	M	0	88975	0	0	A	98975	D		0	890	1195	0	-1	-2	1	2				1	9	2	9	20	0	-32	-19	C		0	0000		"Flagstone Reinsurance Holdings, S.A."	FSR	6331	980481623	N4	0004-12-31	63	h	"Spiering Jan"	"C/o Flagstone Reinsurance Holdings Sa"	"65, Avenue De La Gare"	Luxembourg	N4	L-1611	Luxembourg	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1394384	6	1347815	145	000134781511000073	"2011-12-15 16:42:07"	primary_doc.xml	4	2011-12-13	0	0	0	000000000000000000	0	"Common Shares"	2011-12-13	S	0	100000	7.89093	789093	D	41792	D	"By Wife"	1	-71	1047	4	-1	-1	6	1				-7	-6	10	-8	7	-8	-37	-26	C		0	0000		"Flagstone Reinsurance Holdings, S.A."	FSR	6331	980481623	N4	0004-12-31	63	h	"Prestia Gary"	"C/o Flagstone Reinsurance Holdings Sa"	"65, Avenue De La Gare"	Luxembourg	N4	L-1611	Luxembourg	0	1	0	0	"CEO - New York"		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1457879	2	1347815	131	000134781511000019	"2011-03-15 11:34:49"	primary_doc.xml	4	2011-03-10	0	1	0	000000000000000000	0	"Common Shares"	2011-03-10	M	0	81743	0	0	A	70775	D		0	-745	3306	0	-2	-4	-4	-4	-4	-26		-21	-22	-25	-26	-29	-10	-16	20	C		0	0000		"Flagstone Reinsurance Holdings, S.A."	FSR	6331	980481623		0004-12-31	63	h	"Mandava Venkateswara Rao"	"Flagstone Reinsurance Holdings Sa"	"37, Val St Andre"	Luxembourg	N4	L-1128	Luxembourg	0	1	0	0	CIO		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1457877	2	1347815	131	000134781511000018	"2011-03-15 11:27:17"	primary_doc.xml	4	2011-03-10	0	1	0	000000000000000000	0	"Common Shares"	2011-03-10	M	0	127162	0	0	A	127162	D		0	32767	3306	0	-2	-4	-4	-4	-4	-26		-21	-22	-25	-26	-29	-10	-16	20	C		0	0000		"Flagstone Reinsurance Holdings, S.A."	FSR	6331	980481623		0004-12-31	63	h	"Flitman David Michael"	"Flagstone Reinsurance Holdings Sa"	"37, Val St Andre"	Luxembourg	N4	L-1128	Luxembourg	0	1	0	0	"Chief Actuary"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1458001	2	1347815	131	000134781511000017	"2011-03-15 11:21:43"	primary_doc.xml	4	2011-03-10	0	1	0	000000000000000000	0	"Common Shares"	2011-03-10	M	0	43957	0	0	A	42055	D		0	-2311	3306	0	-2	-4	-4	-4	-4	-26		-21	-22	-25	-26	-29	-10	-16	20	C		0	0000		"Flagstone Reinsurance Holdings, S.A."	FSR	6331	980481623		0004-12-31	63	h	"Slade Brenton"	"Flagstone Reinsurance Holdings Sa"	"37, Val St Andre"	Luxembourg	N4	L-1128	Luxembourg	0	1	0	0	"Dir of Marketing"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1457807	3	1347815	131	000134781511000016	"2011-03-15 11:15:00"	primary_doc.xml	4	2011-03-10	0	1	0	000000000000000000	0	"Common Shares"	2011-03-10	M	0	21459	0	0	A	21459	D		0	32767	3306	0	-2	-4	-4	-4	-4	-26		-21	-22	-25	-26	-29	-10	-16	20	C		0	0000		"Flagstone Reinsurance Holdings, S.A."	FSR	6331	980481623		0004-12-31	63	h	"Traimond Frederic"	"Flagstone Reinsurance Holdings Sa"	"37, Val St Andre"	Luxembourg	N4	L-1128	Luxembourg	0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1450917	2	1347815	131	000134781511000015	"2011-03-11 12:32:38"	primary_doc.xml	4	2011-03-10	0	1	0	000000000000000000	0	"Common Shares"	2011-03-10	M	0	67300	0	0	A	70800	I	"By trust"	0	1923	2602	0	-12	-18	-24	-19	-25	-38	-24	-2	-3	-11	-13	-10	9	-1	53	C		0	0000		"Flagstone Reinsurance Holdings, S.A."	FSR	6331	980481623		0004-12-31	63	h	"Boisvert Patrick"	"Flagstone Reinsurance Holdings Sa"	"37, Val St Andre"	Luxembourg	N4	L-1128	Luxembourg	0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1244611	14	1347815	131	000134781511000014	"2011-03-11 12:09:39"	primary_doc.xml	4	2011-03-10	0	1	0	000000000000000000	0	"Common Shares"	2011-03-10	M	0	12558	0	0	A	16845	D		0	293	2602	0	-12	-18	-24	-19	-25	-38	-24	-2	-3	-11	-13	-10	9	-1	53	C		0	0000		"Flagstone Reinsurance Holdings, S.A."	FSR	6331	980481623		0004-12-31	63	h	"Fawcett William F"	"Flagstone Reinsurance Holdings Sa"	"37, Val St Andre"	Luxembourg	N4	L-1128	Luxembourg	0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1394384	5	1347815	131	000134781511000013	"2011-03-11 11:47:42"	primary_doc.xml	4	2011-03-10	0	1	0	000000000000000000	0	"Common Shares"	2011-03-10	M	0	141292	0	0	A	141792	D	"By wife"	0	28258	2602	0	-12	-18	-24	-19	-25	-38	-24	-2	-3	-11	-13	-10	9	-1	53	C		0	0000		"Flagstone Reinsurance Holdings, S.A."	FSR	6331	980481623		0004-12-31	63	h	"Prestia Gary"	"Flagstone Reinsurance Holdings Sa"	"37, Val St Andre"	Luxembourg	N4	L-1128	Luxembourg	0	1	0	0	"CUO - North America"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1394387	5	1347815	131	000134781511000012	"2011-03-11 11:35:15"	primary_doc.xml	4	2011-03-10	0	1	0	000000000000000000	0	"Common Shares"	2011-03-10	M	0	239694	0	0	A	249694	I	"By trust"	0	2397	2602	0	-12	-18	-24	-19	-25	-38	-24	-2	-3	-11	-13	-10	9	-1	53	C		0	0000		"Flagstone Reinsurance Holdings, S.A."	FSR	6331	980481623		0004-12-31	63	h	"Swayne Guy"	"Flagstone Reinsurance Holdings Sa"	"37, Val St Andre"	Luxembourg	N4	L-1128	Luxembourg	0	1	0	0	"CUO - International"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
