sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1244611	12	1347815	131	000134781510000033	"2010-08-16 09:19:10"	primary_doc.xml	4	2010-08-12	0	0	0	000000000000000000	0	"Common Shares"	2010-08-12	P	0	490	10.0882	4943	A	5010	D		0	11	1502	0	0	1	0	-2	14	21	-24	-2	-3	-9	-6	-14	-4	-7	-16	C		0	0000		"Flagstone Reinsurance Holdings, S.A."	FSR	6331	980481623		0004-12-31	63	h	"Fawcett William F"	"C/o Flagstone Reinsurance Holdings, S.A."	"37, Val St. Andre"	Luxembourg	N4	L-1128	Luxembourg	0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1244611	12	1347815	131	000134781510000032	"2010-08-13 06:30:51"	primary_doc.xml	4	2010-08-11	0	0	0	000000000000000000	0	"Common Shares"	2010-08-11	P	0	270	10.23	2762	A	4520	D		0	6	1513	0	-1	0	-1	-2	15	17	-24	-3	-1	-7	-5	-13	-2	-7	-15	C		0	0000		"Flagstone Reinsurance Holdings, S.A."	FSR	6331	980481623		0004-12-31	63	h	"Fawcett William F"	"C/o Flagstone Reinsurance Holdings, S.A."	"37, Val St. Andre"	Luxembourg	N4	L-1128	Luxembourg	0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1244611	13	1347815	131	000134781510000031	"2010-08-11 06:15:38"	primary_doc.xml	4	2010-08-10	0	0	0	000000000000000000	0	"Common Shares"	2010-08-10	P	0	1150	10.45	12018	A	4250	D		0	37	1436	0	-3	-1	-1	-2	15	19	-20	0	-6	-2	-6	-8	0	-5	-13	C		0	0000		"Flagstone Reinsurance Holdings, S.A."	FSR	6331	980481623		0004-12-31	63	h	"Fawcett William F"	"C/o Flagstone Reinsurance Holdings, S.A."	"34, Val St. Andre"	Luxembourg	N4	L-1128	Luxembourg	0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1244611	12	1347815	131	000134781510000025	"2010-06-11 08:53:05"	primary_doc.xml	4	2010-06-10	0	0	0	000000000000000000	0	"Common Shares"	2010-06-10	P	0	1000	10.486	10486	A	3100	D		0	48	2341	0	3	4	8	4	-3	17	-21	-3	-9	-11	-7	-6	-2	9	-10	C		0	0000		"Flagstone Reinsurance Holdings, S.A."	FSR	6331	980481623		0004-12-31	63	h	"Fawcett William F"	"C/o Flagstone Reinsurance Holdings, S.A."	"37, Val St. Andre"	Luxembourg	N4	L-1128	Luxembourg	0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1394385	2	1347815	404	000114036109030364	"2009-12-29 06:08:25"	doc1.xml	4	2009-12-15	0	0	0	000000000000000000	0	"Common Shares"	2009-12-15	P	0	91700	10.8189	992094	A	2934109	D		1	3	1962	0	2	2	1	-4	5	2	18	1	1	0	0	-2	8	15	-20	C		0	0000		"Flagstone Reinsurance Holdings Ltd"	FSR	6331	980481623		0000-00-00	63	h	"Haverford (Bermuda) Ltd."	"Flagstone Reinsurance Holdings Ltd."	"Crawford House, 23 Church Street"	Hamilton	D0	HM11	Bermuda	0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1244611	11	1347815	408	000114036109030305	"2009-12-28 14:09:28"	doc1.xml	4	2009-12-23	0	0	0	000000000000000000	0	"COMMON SHARES"	2009-12-23	P	0	1000	10.95	10950	A	2100	D		0	91	1931	0	0	2	4	-3	4	6	18	0	0	-1	-1	3	7	16	-21	C		0	0000		"Flagstone Reinsurance Holdings Ltd"	FSR	6331	980481623		0000-00-00	63	h	"Fawcett William F"	"Crawford House"	"23 Church Street"	Hamilton	D0	00000	Bermuda	0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1244611	10	1347815	381	000114036109013306	"2009-05-27 16:11:46"	doc1.xml	4	2009-05-22	0	0	0	000000000000000000	0	"COMMON SHARES"	2009-05-22	P	0	1100	9.05	9955	A	1100	D		0	32767	643	-3	2	2	13	8	21	22	30	1	2	1	10	19	12	-22	-28	C		0	0000		"Flagstone Reinsurance Holdings Ltd"	FSR	6331	980481623		0000-00-00	63	h	"Fawcett William F"	"Flagstone Reinsurance Holdings Limited"	"Crawford House, 23 Church Street"	Hamilton	D0	00000	Bermuda	0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	806085	3	1347815	25	000114036107020108	"2007-10-19 18:00:05"	doc1.xml	4	2007-10-17	0	0	0	000000000000000000	0	"Common Stock"	2007-10-17	P	0	2800	14.05	39340	A	15830000	I	"See Footnote"	0	0	897	-6	4	4	7	7	5	-4	-23	-2	0	4	8	5	3								"Flagstone Reinsurance Holdings Ltd"	FSR	6331	0	DE	0004-11-30	63	h	"Lehman Brothers Holdings Inc"	"745 Seventh Avenue"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1394399	2	1347815	435	000110465907025310	"2007-04-03 12:26:00"	a4.xml	4	2007-03-30	0	0	0	000000000000000000	0	"Common Shares"	2007-03-30	P	0	90000	13.5	1215000	A	620000	M	"By Leyton Limited"	0	17	32767	0	4	3	0	1	2	2	-3									C		0	0000		"Flagstone Reinsurance Holdings Ltd"	FSR	6331	0		0000-00-00	63	h	"Brown David A"	"Flagstone Reinsurance Holdings Limited"	"23 Church Street"	"Hamilton, D0, Hm11"				1	1	1	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1394388	2	1347815	426	000110465907025069	"2007-04-02 20:25:59"	a4.xml	4	2007-03-30	0	0	0	000000000000000000	0	"Common Shares"	2007-03-30	P	0	1300	13.5	17550	A	0	I	"By Wife"	0	-100	32767	-2	4	4	1	0	1	1	-3									C		0	0000		"Flagstone Reinsurance Holdings Ltd"	FSR	6331	0		0000-00-00	63	h	"Knap Tony"	"Flagstone Reinsurance Holdings Limited"	"23 Church Street"	"Hamilton, D0, Hm11"				1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
