sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1275331	19	1562401	1	000162828024022637	"2024-05-10 16:22:27"	wk-form4_1715372525.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Series G Perpetual Preferred Shares"	2024-05-09	P	0	500	22.4873	11244	A	68949	I	IRA	0	1	0																						"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Benham Douglas N"	"C/O Amh"	"280 Pilot Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1275331	19	1562401	1	000162828024022418	"2024-05-09 19:47:31"	wk-form4_1715298438.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Series G Perpetual Preferred Shares"	2024-05-07	P	0	11581	23.2231	268947	A	68449	I	IRA	1	20	0																						"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Benham Douglas N"	"C/O Amh"	"280 Pilot Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227454	9	1562401	1	000162828024021703	"2024-05-08 16:24:13"	wk-form4_1715199832.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Series G Perpetual Preferred Shares"	2024-05-06	P	0	10000	22.7776	227776	A	25000	I	"IRA,By Spouse IRA,By Child,FBO Minor Chi"	0	67	0																						"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Corrigan Jack E"	"C/O Amh"	"280 Pilot Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1605140	8	1562401	1	000160514024000004	"2024-03-12 17:52:17"	wk-form4_1710280328.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Class A Common Shares"	2024-03-08	M	0	50000	16.48	824000	A	125580	D		0	66	0																						"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Smith Bryan"	"C/O Amh"	"280 Pilot Road"	"Las Vegas"	NV	89119		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1605140	8	1562401	1	000160514024000004	"2024-03-12 17:52:17"	wk-form4_1710280328.xml	4	2024-03-08	0	1	0	000000000000000000	1	"Class A Common Shares"	2024-03-08	S	0	50000	36.767	1838350	D	125580	D		0	-28	0																						"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Smith Bryan"	"C/O Amh"	"280 Pilot Road"	"Las Vegas"	NV	89119		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227454	9	1562401	1	000122745424000001	"2024-03-01 18:01:53"	wk-form4_1709334104.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Series G Perpetual Preferred Shares"	2024-02-28	P	0	5000	24.1753	120877	A	15000	I	"IRA,By Child,By Spouse IRA,FBO Minor Chi"	1	50	0																						"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Corrigan Jack E"	"C/O Amh"	"280 Pilot Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188272	29	1562401	1	000156240124000027	"2024-02-29 16:45:26"	wk-form4_1709243101.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Class A Common Shares"	2024-02-27	M	0	10000	16.75	167500	A	41336	D		0	32	0																						"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Hart Matthew J"	"C/O Amh"	"280 Pilot Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188272	29	1562401	1	000156240124000027	"2024-02-29 16:45:26"	wk-form4_1709243101.xml	4	2024-02-27	0	1	0	000000000000000000	1	"Class A Common Shares"	2024-02-27	S	0	7263	36.757	266966	D	41336	D		0	-15	0																						"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Hart Matthew J"	"C/O Amh"	"280 Pilot Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1928114	1	1562401	1	000192811424000006	"2024-02-28 16:26:15"	wk-form4_1709155558.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Class A Common Shares"	2024-02-26	S	0	3000	35.535	106605	D	35343	D		0	-8	0																						"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Reitz Brian"	"C/O Amh"	"280 Pilot Road"	"Las Vegas"	NV	89119		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227454	9	1562401	1	000156240123000132	"2023-12-18 17:58:18"	wk-form4_1702940283.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Series G Perpetual Preferred Shares"	2023-12-13	P	0	2000	24.31	48620	A	2000	M	IRA	0	32767	0																						"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Corrigan Jack E"	"C/O Amh"	"280 Pilot Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
