sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1275331	19	1562401	1	000162828024022637	"2024-05-10 16:22:27"	wk-form4_1715372525.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Series G Perpetual Preferred Shares"	2024-05-09	P	0	500	22.4873	11244	A	68949	I	IRA	0	1	0																						"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Benham Douglas N"	"C/O Amh"	"280 Pilot Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1275331	19	1562401	1	000162828024022418	"2024-05-09 19:47:31"	wk-form4_1715298438.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Series G Perpetual Preferred Shares"	2024-05-07	P	0	11581	23.2231	268947	A	68449	I	IRA	1	20	0																						"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Benham Douglas N"	"C/O Amh"	"280 Pilot Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227454	9	1562401	1	000162828024021703	"2024-05-08 16:24:13"	wk-form4_1715199832.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Series G Perpetual Preferred Shares"	2024-05-06	P	0	10000	22.7776	227776	A	25000	I	"IRA,By Spouse IRA,By Child,FBO Minor Chi"	0	67	0																						"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Corrigan Jack E"	"C/O Amh"	"280 Pilot Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227454	9	1562401	1	000122745424000001	"2024-03-01 18:01:53"	wk-form4_1709334104.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Series G Perpetual Preferred Shares"	2024-02-28	P	0	5000	24.1753	120877	A	15000	I	"IRA,By Child,By Spouse IRA,FBO Minor Chi"	1	50	0																						"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Corrigan Jack E"	"C/O Amh"	"280 Pilot Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227454	9	1562401	1	000156240123000132	"2023-12-18 17:58:18"	wk-form4_1702940283.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Series G Perpetual Preferred Shares"	2023-12-13	P	0	2000	24.31	48620	A	2000	M	IRA	0	32767	0																						"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Corrigan Jack E"	"C/O Amh"	"280 Pilot Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1275331	19	1562401	1	000156240123000113	"2023-09-14 17:03:57"	wf-form4_169472542157740.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Series H Perpetual Preferred Shares"	2023-09-12	P	0	6431	22.8856	147177	A	56868	M	IRA	1	13	0																						"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Benham Douglas N"	"C/O Amh"	"280 Pilot Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1275331	19	1562401	1	000156240123000103	"2023-08-14 17:53:16"	wf-form4_169204998505116.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Series G Perpetual Preferred Shares"	2023-08-10	P	0	3000	22.95	68850	A	50437	D	IRA	1	6	0																						"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Benham Douglas N"	"C/O Amh"	"280 Pilot Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1275331	19	1562401	1	000156240123000079	"2023-05-25 19:06:37"	wf-form4_168505598463100.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Series H Perpetual Preferred Shares"	2023-05-24	P	0	3946	24.1208	95181	A	36997	I	IRA	1	12	0																						"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Benham Douglas N"	"C/O Amh"	"280 Pilot Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1275331	18	1562401	1	000156240123000038	"2023-03-07 19:31:32"	wf-form4_167823547857219.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Series H Perpetual Preferred Shares"	2023-03-06	P	0	2256	24.3396	54910	A	26051	I	IRA	1	9	0																						"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Benham Douglas N"	"C/O American Homes 4 Rent"	"280 Pilot Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1275331	18	1562401	1	000156240123000037	"2023-03-03 20:31:53"	wf-form4_167789349483211.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Series G Perpetual Preferred Shares"	2023-03-02	P	0	5725	23.6742	135535	A	34235	I	IRA	1	20	0																						"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Benham Douglas N"	"C/O American Homes 4 Rent"	"280 Pilot Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
