sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1059243	4	1368893	202	000120919110007459	"2010-02-08 14:11:35"	doc4.xml	4	2010-02-05	0	0	0	000000000000000000	0	"Common Stock"	2010-02-05	P	0	250	11.23	2808	A	1200	D		0	26	4248	0	0	2	7	18	5	16	48	-8	-6	-15	-12	-5	13	71	-13	C		0	0000		"Blackrock Real Asset Equity Trust"	BCF	0	0		0000-00-00	0	0	"Gabbay Henry"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1374803	2	1368893	116	000120919109011890	"2009-02-26 16:42:13"	doc4.xml	4	2009-02-25	0	0	0	000000000000000000	0	"Common Stock"	2009-02-25	P	0	1000	6.4973	6497	A	1000			0	32767	2046	-1	-2	-2	-4	22	45	77	114														"Blackrock Real Asset Equity Trust"	BCF	0	0		0000-00-00	0	0	"Shearer Bob"	"40 East 52Nd Street"		"New York"	NY	10022		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1374803	2	1368893	201	000100547708006210	"2008-10-29 18:24:15"	edgar123.xml	4	2008-10-28	0	0	0	000000000000000000	0	"Common Stock"	2008-10-28	P	0	1000	6.1823	6182	A	1000	D		0	32767	3102	8	6	6	17	-8	4	20	88	-4	-11	-23	-42	-58	-61	-59	-48	C		0	0000		"Blackrock Real Asset Equity Trust"	BCF	0	0		0000-00-00	0	0	"Shearer Bob"	"40 East 52Nd Street"		"New York"	NY	10022		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141903	4	1368893	199	000100547708001842	"2008-02-22 15:21:54"	edgar123.xml	4	2008-02-21	0	0	0	000000000000000000	0	"Common Stock"	2008-02-21	P	0	700	16.5925	11615	A	700	D		0	32767	4277	0	1	4	6	-4	14	-10	-56	2	3	4	-1	9	21	24		C		0	0000		"Blackrock Real Asset Equity Trust"	BCF	0	0		0000-00-00	0	0	"Robards Karen P"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1333739	2	1368893	197	000100547708001740	"2008-02-19 18:04:26"	edgar123.xml	4	2008-02-15	0	0	0	000000000000000000	0	"Common Stock"	2008-02-15	P	0	100	16.23	1623	A	100	D		0	32767	4458	2	1	2	4	1	17	-12	-56	1	5	5	-4	2	23	21		C		0	0000		"Blackrock Real Asset Equity Trust"	BCF	0	0		0000-00-00	0	0	"Harris Jerrold B"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141904	4	1368893	198	000100547708000797	"2008-02-06 14:26:37"	edgar123.xml	4	2008-02-05	0	0	0	000000000000000000	0	"Common Stock"	2008-02-05	P	0	100	16.015	1602	A	100	D		0	32767	4822	0	-2	-1	2	8	16	-4	-52	-2	4	-6	-3	-5	10	17		C		0	0000		"Blackrock Real Asset Equity Trust"	BCF	0	0		0000-00-00	0	0	"Kester W Carl"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1358150	2	1368893	152	000100547707010531	"2007-12-26 13:58:47"	edgar123.xml	4	2007-12-20	0	0	0	000000000000000000	0	"Common Stock"	2007-12-20	P	0	100	15.92	1592	A	100	D		0	32767	3496	0	2	0	3	-8	-1	12	-57	3	1	3	5	4	13	23							"Blackrock Real Asset Equity Trust"	BCF	0	0		0000-00-00	0	0	"Beckwith George Nicholas III"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	1	1368893	212	000095017207000235	"2007-09-07 17:01:22"	primary_doc.xml	4	2007-09-07	0	0	0	000000000000000000	0	"Common Stock"	2007-09-07	P	0	500	15.82	7910	A	1300	D		0	63	4425	-1	0	0	1	8	9	12	-7	3	5	13	1	1	11			C		0	0000		"Blackrock Real Asset Equity Trust"	BCF	0	0		0000-00-00	0	0	"McClements Kyle"	"C/o Blackrock Financial Management Inc."	"40 East 52Nd Street"	"New York"	NY	10022		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1374213	1	1368893	207	000095017207000068	"2007-03-14 15:16:32"	primary_doc.xml	4	2007-03-12	0	0	0	000000000000000000	0	"Common Stock"	2007-03-12	P	0	6250	14.7455	92159	A	6250	I	"By spouse"	0	32767	2678	0	0	1	0	7	11	11	25	-1	1	0	1	0				C		0	0000		"Blackrock Real Asset Equity Trust"	BCF	0	0		0000-00-00	0	0	"Davis Richard"	"800 Scudders Mill Road"		Plainsboro	NJ	08536		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1283051	3	1368893	209	000095017207000034	"2007-02-01 14:39:35"	primary_doc.xml	4	2007-01-29	0	0	0	000000000000000000	0	"Common Stock"	2007-01-29	P	0	100	14.25	1425	A	100	D		0	32767	2478	0	1	1	-1	-1	9	9	20	4	3	2	-1	0				C		0	0000		"Blackrock Real Asset Equity Trust"	BCF	0	0		0000-00-00	0	0	"Hubbard Robert Glenn"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
