sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1010178	26	60086	3	000006008623000183	"2023-11-17 16:15:31"	wk-form4_1700255717.xml	4	2023-11-16	0	1	0	000000000000000000	0	"Common Stock"	2023-11-16	M	0	60000	43.94	2636400	A	15961404	D	"By Spouse,By Trusts"	0	0	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Tisch James S"	"C/O Loews Corporation"	"9 W 57Th Street"	"New York"	NY	10019		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1010178	25	60086	3	000006008622000121	"2022-11-28 16:46:04"	wf-form4_166967194318867.xml	4	2022-11-23	0	1	0	000000000000000000	0	"Common Stock"	2022-11-23	M	0	60000	44.3125	2658750	A	15941041	D	"By Spouse,By Trusts"	0	0	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Tisch James S"	"C/O Loews Corporation"	"667 Madison Avenue"	"New York"	NY	10065-8087		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1010178	16	60086	3	000156761921020840	"2021-11-19 16:05:53"	doc1.xml	4	2021-11-18	0	1	0	000000000000000000	0	"Common Stock"	2021-11-18	M	0	60000	39.5525	2373150	A	15927487	D	"By Spouse,By Trusts"	0	0	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Tisch James S"	"667 Madison Avenue"		"New York"	NY	10065-8087		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1010178	16	60086	3	000156761920021393	"2020-12-21 11:43:37"	doc1.xml	4	2020-12-17	0	1	0	000000000000000000	0	"Common Stock"	2020-12-17	M	0	15000	43.14	647100	A	15764182	D	"By Trusts"	0	0	0	0																C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Tisch James S"	"667 Madison Avenue"		"New York"	NY	10065-8087		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1010178	16	60086	3	000156761920020955	"2020-12-11 13:49:21"	doc1.xml	4	2020-12-10	0	1	0	000000000000000000	0	"Common Stock"	2020-12-10	M	0	45000	38.9567	1753050	A	15763776	D	"By Trusts"	0	0	0	0																C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Tisch James S"	"667 Madison Avenue"		"New York"	NY	10065-8087		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1010178	17	60086	3	000156761920003587	"2020-02-14 10:39:03"	doc1.xml	4	2020-02-13	0	1	0	000000000000000000	0	"Common Stock"	2020-02-13	M	0	9803	0	0	A	15829280	D	"By Trusts"	0	0	0	0																C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Tisch James S"	"667 Madison Avenue"		"New York City"	NY	10065-8087		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1010178	17	60086	3	000156761920003587	"2020-02-14 10:39:03"	doc1.xml	4	2020-02-13	0	1	0	000000000000000000	2	"Common Stock"	2020-02-13	S	0	4585	54.02	247682	D	15829280	D	"By Trusts"	0	0	0	0																C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Tisch James S"	"667 Madison Avenue"		"New York City"	NY	10065-8087		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1010178	17	60086	3	000156761920000444	"2020-01-06 10:13:57"	doc1.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Common Stock"	2020-01-02	M	0	60000	36.53	2191800	A	15829280	D	"By Trusts"	0	0	0	0																C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Tisch James S"	"667 Madison Avenue"		"New York City"	NY	10065-8087		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1010178	17	60086	3	000156761920000444	"2020-01-06 10:13:57"	doc1.xml	4	2020-01-02	0	1	0	000000000000000000	5	"Common Stock"	2020-01-02	S	0	18427	52.75	972024	D	15829280	D	"By Trusts"	0	0	0	0																C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Tisch James S"	"667 Madison Avenue"		"New York City"	NY	10065-8087		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1010178	17	60086	3	000156761919003819	"2019-02-13 16:53:49"	doc1.xml	4	2019-02-11	0	1	0	000000000000000000	0	"Common Stock"	2019-02-11	M	0	22508	0	0	A	15829280	D	"By Trusts"	1	0	0																	C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Tisch James S"	"667 Madison Avenue"		"New York City"	NY	10065-8087		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1010178	17	60086	3	000156761919003819	"2019-02-13 16:53:49"	doc1.xml	4	2019-02-11	0	1	0	000000000000000000	2	"Common Stock"	2019-02-11	S	0	10528	45.556	479614	D	15829280	D	"By Trusts"	1	0	0																	C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Tisch James S"	"667 Madison Avenue"		"New York City"	NY	10065-8087		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
