sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1468620	5	1013462	1	000121465924006428	"2024-04-09 17:00:13"	marketforms-65522.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Stock"	2024-04-08	S	f	150	342.08	51312	D	3049	D		0	-5	0																						"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Dorchak Glenda"	"2600 Ansys Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1468620	5	1013462	1	000121465924000497	"2024-01-09 17:00:12"	marketforms-64066.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Common Stock"	2024-01-08	S	f	200	345.68	69136	D	3199	D		0	-6	0																						"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Dorchak Glenda"	"2600 Ansys Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1302712	20	1013462	1	000121465923015284	"2023-11-16 16:52:43"	marketforms-63523.xml	4	2023-11-14	0	1	0	000000000000000000	1	"Common Stock"	2023-11-14	S	f	9566	298.29	2853442	D	213977	D		0	-4	0																						"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Gopal Ajei"	"2600 Ansys Drive"	Southpointe	Canonsburg	PA	15317		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1302712	20	1013462	1	000121465923013365	"2023-10-12 17:19:43"	marketforms-62786.xml	4	2023-10-10	0	1	0	000000000000000000	1	"Common Stock"	2023-10-10	S	f	30728	305.348	9382738	D	213977	D		1	-13	0																						"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Gopal Ajei"	"2600 Ansys Drive"	Southpointe	Canonsburg	PA	15317		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1468620	5	1013462	1	000121465923013302	"2023-10-10 17:00:11"	marketforms-62783.xml	4	2023-10-09	0	0	0	000000000000000000	0	"Common Stock"	2023-10-09	S	f	222	292.95	65035	D	3399	D		0	-6	0																						"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Dorchak Glenda"	"2600 Ansys Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1468620	5	1013462	1	000121465923011312	"2023-08-14 17:00:19"	marketforms-62226.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	S	f	200	298.99	59798	D	3621	D		0	-5	0																						"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Dorchak Glenda"	"2600 Ansys Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1302712	20	1013462	1	000121465923009835	"2023-07-20 17:00:11"	marketforms-62134.xml	4	2023-07-18	0	1	0	000000000000000000	1	"Common Stock"	2023-07-18	S	f	24349	350.108	8524789	D	213977	D		1	-10	0																						"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Gopal Ajei"	"2600 Ansys Drive"	Southpointe	Canonsburg	PA	15317		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1711671	4	1013462	1	000121465923008473	"2023-06-13 18:00:16"	marketforms-61815.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	S	f	3330	328.19	1092872	D	19741	D		1	-14	0																						"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Lee Janet"	"2600 Ansys Drive"		Canonsburg	PA	15317		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1302712	20	1013462	1	000121465923008472	"2023-06-13 18:00:02"	marketforms-61817.xml	4	2023-06-12	0	1	0	000000000000000000	1	"Common Stock"	2023-06-12	S	f	52221	328.006	17128812	D	213977	D		0	-20	0																						"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Gopal Ajei"	"2600 Ansys Drive"	Southpointe	Canonsburg	PA	15317		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184949	10	1013462	1	000121465923007328	"2023-05-16 17:00:41"	marketforms-61514.xml	4	2023-05-12	0	0	0	000000000000000000	2	"Common Stock"	2023-05-15	S	f	1675	299.167	501105	D	11707	D		0	-13	0																						"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Scherer Barbara Vaughn"	"2600 Ansys Drive"	Southpointe	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
