sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1316580	4	1705110	1	000156761918003650	"2018-10-03 16:32:22"	doc1.xml	4	2018-10-01	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2018-10-01	P	0	16000	23.195	371120	A	13131595	I	"By: Lugard Road Capital Master Fund, LP,"	0	0	0																	C	A	0	0000		"Angi Homeservices Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"28Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1316580	4	1705110	1	000156761918002758	"2018-09-17 17:58:35"	doc1.xml	4	2018-09-13	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2018-09-13	P	0	89000	23.3956	2082213	A	13115595	I	"By: Lugard Road Capital Master Fund, LP,"	1	1	0																	C	A	0	0000		"Angi Homeservices Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"28Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1316580	4	1705110	1	000114036118021546	"2018-05-03 17:02:59"	doc1.xml	4	2018-05-01	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2018-05-01	P	0	70000	12.7412	891884	A	13026595	I	"By: Luxor Capital Partners, LP,By: Luxor"	0	1	0																	C	A	0	0000		"Angi Homeservices Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"28Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1316580	4	1705110	1	000114036118018818	"2018-04-17 16:55:40"	doc1.xml	4/A	2018-04-13	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2018-04-13	P	0	807465	13.5	10900778	A	12453667	I	"By: Luxor Capital Partners, LP,By: Luxor"	0	7	0																	C	A	0	0000		"Angi Homeservices Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"28Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1316580	4	1705110	1	000114036118018680	"2018-04-16 17:05:17"	doc1.xml	4	2018-04-13	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2018-04-13	P	0	807465	13.5	10900778	A	12956595	I	"By: Luxor Capital Partners, LP,By: Luxor"	0	7	0																	C	A	0	0000		"Angi Homeservices Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"28Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1316580	4	1705110	1	000114036118017694	"2018-04-06 17:45:23"	doc1.xml	4	2018-04-04	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2018-04-04	P	0	493500	13.3889	6607417	A	12149130	I	"By: Luxor Capital Partners, LP,By: Luxor"	1	4	0																	C	A	0	0000		"Angi Homeservices Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"28Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1316580	4	1705110	1	000114036118015960	"2018-03-29 18:02:19"	doc1.xml	4	2018-03-28	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2018-03-28	P	0	200000	13.5449	2708990	A	11655630	I	"By: Luxor Capital Partners, LP,By: Luxor"	1	2	0																	C	A	0	0000		"Angi Homeservices Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"28Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1316580	4	1705110	1	000114036118015276	"2018-03-27 17:39:56"	doc1.xml	4	2018-03-23	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2018-03-23	P	0	480912	13.8035	6638281	A	11455630	I	"By: Luxor Capital Partners, LP,By: Luxor"	1	4	0																	C	A	0	0000		"Angi Homeservices Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"28Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1316580	4	1705110	1	000114036118014687	"2018-03-22 17:53:21"	doc1.xml	4	2018-03-20	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2018-03-20	P	0	412032	14.3873	5928042	A	10974718	I	"By: Luxor Capital Partners, LP,By: Luxor"	1	4	0																	C	A	0	0000		"Angi Homeservices Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"28Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1316580	4	1705110	1	000114036118014102	"2018-03-19 18:11:36"	doc1.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2018-03-15	P	0	230889	14.8701	3433337	A	10562686	I	"By: Luxor Capital Partners, LP,By: Luxor"	1	2	0																	C	A	0	0000		"Angi Homeservices Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"28Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
