sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1854475	2	1705110	4	000170511024000031	"2024-05-01 16:43:31"	wk-form4_1714596199.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2024-05-01	S	0	11748	2.13	25023	D	160506	D		0	-7	0																						"Angi Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Shanmugasundaram Kulesh"	"C/O Angi Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1854475	2	1705110	4	000170511024000030	"2024-04-22 21:29:48"	wk-form4_1713835778.xml	4	2024-04-19	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2024-04-19	M	0	12707	0	0	A	172254	D		0	8	0																						"Angi Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Shanmugasundaram Kulesh"	"C/O Angi Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1854475	2	1705110	4	000170511024000026	"2024-04-02 17:02:36"	wk-form4_1712091740.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2024-04-01	S	0	11748	2.58	30310	D	166034	D		0	-7	0																						"Angi Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Shanmugasundaram Kulesh"	"C/O Angi Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1572325	7	1705110	4	000170511024000025	"2024-04-01 17:34:10"	wk-form4_1712007241.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2024-04-01	M	0	107751	0	0	A	429706	D		0	33	0																						"Angi Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Shaw Shannon"	"C/o Angi Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1854475	2	1705110	4	000170511024000024	"2024-03-25 18:08:15"	wk-form4_1711404481.xml	4	2024-03-25	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2024-03-25	M	0	36205	0	0	A	177782	D		0	26	0																						"Angi Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Shanmugasundaram Kulesh"	"C/O Angi Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1854475	2	1705110	4	000170511024000023	"2024-03-06 19:55:44"	wk-form4_1709772934.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2024-03-06	S	0	11748	2.58	30310	D	160060	D		0	-7	0																						"Angi Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Shanmugasundaram Kulesh"	"C/O Angi Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1534094	8	1705110	4	000170511024000022	"2024-03-04 17:47:49"	wk-form4_1709592458.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2024-03-01	M	0	20000	0	0	A	234562	D		0	9	0																						"Angi Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Hicks Bowman Angela R."	"C/O Angi Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1933705	1	1705110	4	000170511024000021	"2024-03-04 17:47:35"	wk-form4_1709592438.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2024-03-01	M	0	100000	0	0	A	189341	D		0	112	0																						"Angi Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Russakoff Andrew"	"C/O Angi Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1854475	2	1705110	4	000170511024000019	"2024-03-04 17:46:32"	wk-form4_1709592359.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2024-03-01	M	0	270821	0	0	A	171808	D		0	-274	0																						"Angi Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Shanmugasundaram Kulesh"	"C/O Angi Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1821470	2	1705110	4	000170511024000014	"2024-03-04 17:43:34"	wk-form4_1709592201.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2024-03-01	M	0	21906	0	0	A	38203	D		0	134	0																						"Angi Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Bohnert Christopher W."	"C/O Angi Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	CAO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1534094	8	1705110	4	000170511024000008	"2024-02-15 19:12:59"	wk-form4_1708042366.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2024-02-15	M	0	18464	0	0	A	220298	D		0	9	0																						"Angi Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Hicks Bowman Angela R."	"C/O Angi Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1359107	9	1705110	4	000170511024000007	"2024-02-15 19:12:43"	wk-form4_1708042351.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2024-02-15	M	0	36928	0	0	A	383257	D		0	11	0																						"Angi Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Kip Jeffrey W"	"C/O Angi Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	"Pres, Angi Inc."		0	0	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
