sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1661693	1	37808	1334	000112760222014696	"2022-05-17 11:20:02"	form4.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	P	0	1000	11.61	11610	A	78097	D		0	1	0	0																					"Fnb Corp/pa/"	FNB	6021	251255406	PA	0004-12-31	60	h	"Mencini Frank C"	"One North Shore Center"	"12 Federal Street"	Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1661693	1	37808	1334	000120919120056257	"2020-10-29 18:19:08"	doc4.xml	4	2020-10-27	0	0	0	000000000000000000	0	"Common Stock"	2020-10-27	P	0	2000	7.409	14818	A	61029	D		0	3	0																	C		0	0000		"Fnb Corp/pa/"	FNB	6021	251255406	PA	0004-12-31	60	h	"Mencini Frank C"	"One North Shore Center"	"12 Federal Street"	Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1661693	1	37808	1334	000120919120029371	"2020-05-14 19:48:30"	doc4.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Stock"	2020-05-14	P	0	2000	6.1	12200	A	47523	D		0	4	0																	C		0	0000		"Fnb Corp/pa/"	FNB	6021	251255406	PA	0004-12-31	60	h	"Mencini Frank C"	"One North Shore Center"	"12 Federal Street"	Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1661693	1	37808	1334	000120919120018052	"2020-03-11 15:53:53"	doc4.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	2000	8.4081	16816	A	45523	D		0	5	0	0																C		0	0000		"Fnb Corp/pa/"	FNB	6021	251255406	PA	0004-12-31	60	h	"Mencini Frank C"	"One North Shore Center"	"12 Federal Street"	Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1661693	1	37808	1334	000120919119045720	"2019-08-13 14:46:52"	doc4.xml	4	2019-08-13	0	0	0	000000000000000000	0	"Common Stock"	2019-08-13	P	0	2000	11.07	22140	A	42565	D		0	5	0	0																C		0	0000		"Fnb Corp/pa/"	FNB	6021	251255406	PA	0004-12-31	60	h	"Mencini Frank C"	"One North Shore Center"	"12 Federal Street"	Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1661693	1	37808	1334	000120919118056373	"2018-10-29 11:55:37"	doc4.xml	4	2018-10-26	0	0	0	000000000000000000	0	"Common Stock"	2018-10-26	P	0	2000	11.257	22514	A	34681	D		0	6	0	0																C		0	0000		"Fnb Corp/pa/"	FNB	6021	251255406	PA	0004-12-31	60	h	"Mencini Frank C"	"One North Shore Center"	"12 Federal Street"	Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1661693	1	37808	1334	000120919118047258	"2018-08-17 10:29:17"	doc4.xml	4	2018-08-13	0	0	0	000000000000000000	0	"Common Stock"	2018-08-13	P	0	2000	13.07	26140	A	32681	D		0	7	0	0																C		0	0000		"Fnb Corp/pa/"	FNB	6021	251255406	PA	0004-12-31	60	h	"Mencini Frank C"	"One North Shore Center"	"12 Federal Street"	Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1661693	1	37808	1334	000120919118031340	"2018-05-18 14:20:56"	doc4.xml	4	2018-05-17	0	0	0	000000000000000000	0	"Common Sotck"	2018-05-17	P	0	4070	13.52	55026	A	30681	D		0	15	0	0																C		0	0000		"Fnb Corp/pa/"	FNB	6021	251255406	PA	0004-12-31	60	h	"Mencini Frank C"	"One North Shore Center"	"12 Federal Street"	Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1661693	1	37808	1334	000120919118009044	"2018-02-12 10:07:09"	doc4.xml	4	2018-02-12	0	0	0	000000000000000000	0	"Common Stock"	2018-02-12	P	0	2000	13.81	27620	A	24611	D		0	9	0	0																C		0	0000		"Fnb Corp/pa/"	FNB	6021	251255406	PA	0004-12-31	60	h	"Mencini Frank C"	"One North Shore Center"	"12 Federal Street"	Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1661693	1	37808	1334	000120919117059717	"2017-11-08 15:40:36"	doc4.xml	4	2017-11-08	0	0	0	000000000000000000	0	"Common Stock Ownership"	2017-11-08	P	0	2000	12.9256	25851	A	21977	D		0	10	0	0																C		0	0000		"Fnb Corp/pa/"	FNB	6021	251255406	PA	0004-12-31	60	h	"Mencini Frank C"	"One North Shore Center"	"12 Federal Street"	Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
