sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1478415	1	860730	10	000120919124005662	"2024-05-17 17:13:34"	doc4.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	19000	68.96	1310240	A	56297	D	"By 2023 Spouse Trust,By 2023 Trust,By Tr"	0	51	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Sowell Joseph A III"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP; Chief Development Officer"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1478415	1	860730	10	000120919122055125	"2022-11-01 18:30:46"	doc4.xml	4	2022-10-28	0	0	0	000000000000000000	0	"Common Stock"	2022-10-28	S	0	12946	223.181	2889304	D	37771	D	"By Trust (Reporting Person and Spouse, T"	0	-26	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Sowell Joseph A III"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP; Chief Development Officer"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1478415	1	860730	10	000120919122054745	"2022-10-27 18:51:12"	doc4.xml	4	2022-10-25	0	1	0	000000000000000000	4	"Common Stock"	2022-10-25	M	0	27500	47.97	1319175	A	50717	M	"By Trust (Reporting Person and Spouse, T"	0	118	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Sowell Joseph A III"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP; Chief Development Officer"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1478415	1	860730	10	000120919122018943	"2022-03-15 18:33:32"	doc4.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Common Stock"	2022-03-11	S	0	11522	269	3099418	D	46371	D	"By Trust (Reporting Person and Spouse, T"	0	-20	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Sowell Joseph A III"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP; Chief Development Officer"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1478415	1	860730	10	000120919122002235	"2022-01-06 18:38:39"	doc4.xml	4	2022-01-04	0	1	0	000000000000000000	1	"Common Stock"	2022-01-05	M	0	23375	47.97	1121299	A	53199	D	"By Trust (Reporting Person and Spouse, T"	0	78	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Sowell Joseph A III"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP; Chief Development Officer"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1478415	1	860730	10	000120919122002235	"2022-01-06 18:38:39"	doc4.xml	4	2022-01-04	0	1	0	000000000000000000	0	"Common Stock"	2022-01-04	S	0	22198	259.23	5754390	D	53199	D	"By Trust (Reporting Person and Spouse, T"	0	-29	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Sowell Joseph A III"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP; Chief Development Officer"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1478415	1	860730	10	000120919122000339	"2022-01-03 18:38:53"	doc4.xml	4	2021-12-29	0	1	0	000000000000000000	0	"Common Stock"	2021-12-29	M	0	42750	37.18	1589445	A	63875	D	"By Trust (Reporting Person and Spouse, T"	0	202	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Sowell Joseph A III"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP; Chief Development Officer"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1478415	1	860730	10	000120919120007287	"2020-02-06 18:43:30"	doc4.xml	4	2020-02-04	0	0	0	000000000000000000	0	"Common Stock"	2020-02-04	S	0	21309	145	3089805	D	29966	D	"By Trust (Reporting Person and Spouse, T"	0	-42	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Sowell Joseph A III"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP; Chief Development Officer"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1478415	1	860730	10	000120919120005893	"2020-01-31 19:46:18"	doc4.xml	4	2020-01-29	0	1	0	000000000000000000	1	"Common Stock"	2020-01-29	M	0	45000	37.18	1673100	A	51275	D	"By Trust (Reporting Person and Spouse, T"	0	717	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Sowell Joseph A III"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP; Chief Development Officer"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1478415	1	860730	10	000120919120005893	"2020-01-31 19:46:18"	doc4.xml	4	2020-01-29	0	1	0	000000000000000000	0	"Common Stock"	2020-01-29	S	0	31063	145.301	4513488	D	51275	D	"By Trust (Reporting Person and Spouse, T"	0	-38	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Sowell Joseph A III"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP; Chief Development Officer"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
