sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	1205387	7	1050606	1	000118143114036119	"2014-11-12 11:26:48"	rrd418778.xml	4	2014-11-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-11-10	M	0	5000	2.38	11900	A	0	D		0	-100	285	0	2	4	2	-1	-8	-39	-19	-2	2	12	3	-2	-7	-8	49	C	A	0	0000		"Salem Communications Corp /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Anderson Greg"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"Pres Salem Radio Network"		0	0	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1205387	7	1050606	1	000118143114036119	"2014-11-12 11:26:48"	rrd418778.xml	4	2014-11-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-11-10	S	0	5000	8	40000	D	0	D		0	-100	285	0	2	4	2	-1	-8	-39	-19	-2	2	12	3	-2	-7	-8	49	C	A	0	0000		"Salem Communications Corp /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Anderson Greg"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"Pres Salem Radio Network"		0	0	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1205387	7	1050606	1	000118143114012379	"2014-03-12 16:21:24"	rrd405348.xml	4	2014-03-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-03-10	M	0	11750	6.37106	74860	A	0	D		1	-100	255	2	-1	-1	5	-1	-5	-17	-32	0	4	13	10	4	18	40	264	C	A	0	0000		"Salem Communications Corp /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Anderson Greg"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"Pres Salem Radio Network"		0	0	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1205387	7	1050606	1	000118143114012379	"2014-03-12 16:21:24"	rrd405348.xml	4	2014-03-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-03-10	S	0	11750	9.52447	111913	D	0	D		1	-100	255	2	-1	-1	5	-1	-5	-17	-32	0	4	13	10	4	18	40	264	C	A	0	0000		"Salem Communications Corp /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Anderson Greg"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"Pres Salem Radio Network"		0	0	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1205387	7	1050606	1	000118143114011921	"2014-03-10 17:36:45"	rrd405007.xml	4	2014-03-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-03-06	M	0	8333	2.52399	21032	A	0	D		1	-100	227	0	-4	-4	0	-3	-13	-20	-23	6	14	16	14	11	23	45	276	C	A	0	0000		"Salem Communications Corp /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Anderson Greg"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"Pres Salem Radio Network"		0	0	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1205387	7	1050606	1	000118143114011921	"2014-03-10 17:36:45"	rrd405007.xml	4	2014-03-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-03-06	S	0	8333	9.432	78597	D	0	D		1	-100	227	0	-4	-4	0	-3	-13	-20	-23	6	14	16	14	11	23	45	276	C	A	0	0000		"Salem Communications Corp /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Anderson Greg"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"Pres Salem Radio Network"		0	0	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1205387	7	1050606	1	000118143113046748	"2013-08-28 15:20:24"	rrd389221.xml	4	2013-08-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-08-26	S	0	3970	8.02	31839	D	0	D		0	-100	336	0	0	0	2	6	14	14	7	1	5	-2	-2	4	29	67	219	C	A	0	0000		"Salem Communications Corp /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Anderson Greg"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"Pres Salem Radio Network"		0	0	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1205387	7	1050606	1	000118143113032974	"2013-06-05 17:09:54"	rrd382258.xml	4/A	2013-05-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-05-24	M	0	19584	4.06123	79535	A	3970	D		0	-125	646	-1	3	3	0	5	11	22	16	-2	0	0	-15	8	46	60	120	C	A	0	0000		"Salem Communications Corp /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Anderson Greg"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"Pres Salem Radio Network"		0	0	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1205387	7	1050606	1	000118143113032974	"2013-06-05 17:09:54"	rrd382258.xml	4/A	2013-05-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-05-24	S	0	19584	7.69149	150630	D	3970	D		0	-83	646	-1	3	3	0	5	11	22	16	-2	0	0	-15	8	46	60	120	C	A	0	0000		"Salem Communications Corp /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Anderson Greg"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"Pres Salem Radio Network"		0	0	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1205387	7	1050606	1	000118143113031352	"2013-05-29 18:51:43"	rrd381708.xml	4	2013-05-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-05-24	M	0	19584	4.06123	79535	A	0	D		0	-100	698	0	-1	-1	-3	-8	5	17	14	3	2	-14	-15	21	47	60	128	C	A	0	0000		"Salem Communications Corp /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Anderson Greg"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"Pres Salem Radio Network"		0	0	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1205387	7	1050606	1	000118143113031352	"2013-05-29 18:51:43"	rrd381708.xml	4	2013-05-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-05-24	S	0	19584	7.69149	150630	D	0	D		0	-100	698	0	-1	-1	-3	-8	5	17	14	3	2	-14	-15	21	47	60	128	C	A	0	0000		"Salem Communications Corp /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Anderson Greg"	"4880 Santa Rosa Road"		Camarillo	CA	93012		0	1	0	0	"Pres Salem Radio Network"		0	0	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1205387	8	1050606	1	000105060604000059	"2004-05-27 16:05:21"	edgar.xml	4	2004-05-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-05-25	M	0	3750	15	56250	A	0	D		0	-100	3316	1	0	0	0	-8	-13	-13	-39	1	2	-1	0	28	25	31	2	C	A	0	0000		"Salem Communications Corp /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Anderson Greg"							0	1	0	0	"Pres Salem Radio Network"		0	0	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1205387	8	1050606	1	000105060604000059	"2004-05-27 16:05:21"	edgar.xml	4	2004-05-25	0	1	0	000000000000000000	3	"Class A Common Stock"	2004-05-25	S	0	3750	29.72	111450	D	0	D		0	-100	3316	1	0	0	0	-8	-13	-13	-39	1	2	-1	0	28	25	31	2	C	A	0	0000		"Salem Communications Corp /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Anderson Greg"							0	1	0	0	"Pres Salem Radio Network"		0	0	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1205387	8	1050606	1	000105060603000051	"2003-11-20 18:47:00"	edgar.xml	4	2003-11-20	0	0	0	000000000000000000	0	"Class A common stock"	2003-11-20	S	0	500	23.3	11650	D	0	D		0	-100	671	0	3	3	2	7	0	26	9	1	1	5	5	-3	9	-6	4	C	A	0	0000		"Salem Communications Corp /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Anderson Greg"							0	1	0	0	"Pres Salem Radio Network"		0	0	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
