sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	26	1220682	13	1616318	1	000161631823000170	"2023-11-24 15:59:37"	wk-form4_1700859569.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	P	0	1735	25.94	45006	A	130086	D	"The Gary and Dana McArthur Dynasty Trust"	0	1	0	0																					"Vista Outdoor Inc."	VSTO	3480	471016855	DE	0004-03-31	34	d	"McArthur Gary L"	"1 Vista Way"		Anoka	MN	55303		1	1	0	0	"CEO - Interim"		0	1	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1763505	1	1616318	1	000161631823000104	"2023-06-09 11:02:37"	wk-form4_1686322948.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	S	0	4159	27.76	115454	D	21430	D		0	-16	0	0																					"Vista Outdoor Inc."	VSTO	3480	471016855	DE	0004-03-31	34	d	"Robinson Michael D"	"1 Vista Way"		Anoka	MN	55303		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1782675	2	1616318	1	000161631823000102	"2023-06-07 16:33:32"	wk-form4_1686170001.xml	4	2022-05-13	0	1	0	000000000000000000	1	"Common Stock"	2022-05-13	S	0	9150	39.6	362340	D	173699	D		0	-5	0																						"Vista Outdoor Inc."	VSTO	3480	471016855	DE	0004-03-31	34	d	"Vanderbrink Jason R"	"900 Bob Ehlen Drive"		Anoka	MN	55303		0	1	0	0	"CEO, Sporting Products"		0	1	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1782675	2	1616318	1	000161631823000102	"2023-06-07 16:33:32"	wk-form4_1686170001.xml	4	2022-05-13	0	1	0	000000000000000000	0	"Common Stock"	2022-05-13	M	0	9150	16.06	146949	A	173699	D		0	6	0																						"Vista Outdoor Inc."	VSTO	3480	471016855	DE	0004-03-31	34	d	"Vanderbrink Jason R"	"900 Bob Ehlen Drive"		Anoka	MN	55303		0	1	0	0	"CEO, Sporting Products"		0	1	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1793089	1	1616318	1	000161631823000100	"2023-06-02 16:04:13"	wk-form4_1685736243.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	S	0	3954	26.36	104227	D	56690	D		0	-7	0																						"Vista Outdoor Inc."	VSTO	3480	471016855	DE	0004-03-31	34	d	"Crandell Bradford E"	"1  Vista Way"		Anoka	MN	55303		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1782675	1	1616318	1	000161631823000086	"2023-05-11 13:48:21"	wf-form4_168382728907585.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock"	2023-05-09	S	0	26500	28.11	744915	D	78358	D		0	-25	0	0																					"Vista Outdoor Inc."	VSTO	3480	471016855	DE	0004-03-31	34	d	"Vanderbrink Jason R"	"900 Bob Ehlen Drive"		Anoka	MN	55303		0	1	0	0	"Pres, Ammunition"		0	0	1	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1965848	1	1616318	1	000161631823000071	"2023-04-25 14:42:40"	wf-form4_168244814747300.xml	4	2023-04-23	0	0	0	000000000000000000	0	"Common Stock"	2023-04-23	S	0	675	26.06	17591	D	12711	D		0	-5	0	0																					"Vista Outdoor Inc."	VSTO	3480	471016855	DE	0004-03-31	34	d	"Ehrich Jeffrey"	"1 Vista Way"		Anoka	MN	55303		0	1	0	0	"GC, Corp Secretary - Interim"		0	0	0	0	0	1	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1953793	1	1616318	1	000161631823000070	"2023-04-25 14:42:25"	wf-form4_168244813347394.xml	4	2023-04-23	0	0	0	000000000000000000	0	"Common Stock"	2023-04-23	S	0	860	26.06	22412	D	31451	D		0	-3	0	0																					"Vista Outdoor Inc."	VSTO	3480	471016855	DE	0004-03-31	34	d	"Keegan Andrew"	"1 Vista Way"		Anoka	MN	55303		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1794008	1	1616318	1	000161631822000134	"2022-11-15 16:19:24"	wf-form4_166854714922032.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock"	2022-11-14	S	0	1356	27.69	37548	D	13644	D		0	-9	0																						"Vista Outdoor Inc."	VSTO	3480	471016855	DE	0004-03-31	34	d	"Reisdorf Kelly L"	"1  Vista Way"		Anoka	MN	55303		0	1	0	0	"Chief Comms, IR Officer"		0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1782675	1	1616318	1	000161631822000072	"2022-06-06 17:32:43"	wf-form4_165455112218144.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Stock"	2022-06-03	S	0	10832	36.87	399376	D	69540	D		0	-13	0																						"Vista Outdoor Inc."	VSTO	3480	471016855	DE	0004-03-31	34	d	"Vanderbrink Jason R"	"900 Bob Ehlen Drive"		Anoka	MN	55303		0	1	0	0	"Pres, Ammunition"		0	0	1	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
