sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	26	1220682	13	1616318	1	000161631823000170	"2023-11-24 15:59:37"	wk-form4_1700859569.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	P	0	1735	25.94	45006	A	130086	D	"The Gary and Dana McArthur Dynasty Trust"	0	1	0	0																					"Vista Outdoor Inc."	VSTO	3480	471016855	DE	0004-03-31	34	d	"McArthur Gary L"	"1 Vista Way"		Anoka	MN	55303		1	1	0	0	"CEO - Interim"		0	1	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1211200	9	1616318	1	000161631821000158	"2021-12-03 16:36:53"	wf-form4_163856739939355.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	P	0	2500	42.02	105050	A	57609	D		1	5	0																						"Vista Outdoor Inc."	VSTO	3480	471016855	DE	0004-03-31	34	d	"Tarola Robert M"	"1 Vista Way"		Anoka	MN	55303		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1808355	1	1616318	1	000161631821000157	"2021-12-03 16:36:35"	wf-form4_163856737635307.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Common Stock"	2021-12-03	P	0	1200	39.2167	47060	A	45217	D		0	3	0																						"Vista Outdoor Inc."	VSTO	3480	471016855	DE	0004-03-31	34	d	"Priyadarshi Sudhanshu Shekhar"	"1  Vista Way"		Anoka	MN	55303		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1632583	9	1616318	1	000161631821000153	"2021-11-12 10:55:41"	wf-form4_163673252521533.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	P	0	5000	44.2	221000	A	51771	D		0	11	0	0																					"Vista Outdoor Inc."	VSTO	3480	471016855	DE	0004-03-31	34	d	"Gottfredson Mark A."	"1 Vista Way"		Anoka	MN	55303		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1215870	10	1616318	1	000161631820000068	"2020-05-14 19:49:47"	wf-form4_158950017049491.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	35000	7.105	248675	A	589929	D		0	6	0																	C		0	0000		"Vista Outdoor Inc."	VSTO	3480	471016855	DE	0004-03-31	34	d	"Metz Christopher T"	"1 Vista Way"		Anoka	MN	55303		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1600024	3	1616318	1	000161631819000084	"2019-08-21 15:24:01"	wf-form4_156641542345182.xml	4	2019-08-20	0	0	0	000000000000000000	0	"Common Stock"	2019-08-20	P	0	10000	4.81	48100	A	70465	D		0	17	0	0																C		0	0000		"Vista Outdoor Inc."	VSTO	3480	471016855	DE	0004-03-31	34	d	"Lopez Miguel A"	"1 Vista Way"		Anoka	MN	55303		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1215870	10	1616318	1	000161631819000081	"2019-08-19 18:21:46"	wf-form4_156625328814904.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Common Stock"	2019-08-16	P	0	33730	4.46	150436	A	346404	D		0	11	0																	C		0	0000		"Vista Outdoor Inc."	VSTO	3480	471016855	DE	0004-03-31	34	d	"Metz Christopher T"	"1 Vista Way"		Anoka	MN	55303		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1211200	8	1616318	1	000161631818000047	"2018-05-10 18:02:34"	wf-form4_152598969459617.xml	4	2018-05-08	0	0	0	000000000000000000	0	"Common Stock"	2018-05-08	P	0	5000	13.5	67500	A	24001	D		0	26	0																	C		0	0000		"Vista Outdoor Inc."	VSTO	3480	471016855	DE	0004-03-31	34	d	"Tarola Robert M"	"262 N University Avenue"		Farmington	UT	84025		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1220682	10	1616318	1	000161631818000046	"2018-05-10 18:01:31"	wf-form4_152598967758389.xml	4	2018-05-08	0	0	0	000000000000000000	0	"Common Stock"	2018-05-08	P	0	9270	13.49	125052	A	20761	D		0	81	0																	C		0	0000		"Vista Outdoor Inc."	VSTO	3480	471016855	DE	0004-03-31	34	d	"McArthur Gary L"	"262 N University Avenue"		Farmington	UT	84025		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1215870	9	1616318	1	000161631818000039	"2018-05-08 06:05:51"	wf-form4_152577389785400.xml	4	2018-05-04	0	0	0	000000000000000000	0	"Common Stock"	2018-05-04	P	0	20000	13.21	264200	A	210372	D		0	11	0	0																C		0	0000		"Vista Outdoor Inc."	VSTO	3480	471016855	DE	0004-03-31	34	d	"Metz Christopher T"	"262 N University Ave."		Farmington	UT	84025		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
