sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1938568	1	851205	1	000193856824000002	"2024-03-13 16:19:18"	edgardoc.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	5331	40.9326	218212	D	2934	D		0	-65	0																						"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Kuechen Joerg"	"One Vision Drive"		Natick	MA	01760		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1829813	1	851205	1	000182981324000002	"2024-03-07 16:03:34"	edgardoc.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	6782	40.5371	274923	D	0	D		0	-100	0																						"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Gerst Carl"	"1 Vision Drive"		Natick	MA	01760		0	1	0	0	"EVP, Vision, ID Products"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1194210	4	851205	1	000196368423000032	"2023-03-07 16:01:09"	edgardoc.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	4975	49.5229	246376	D	0	D		1	-100	0																						"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Alias Patrick"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1401616	1	851205	1	000196368423000008	"2023-02-23 16:21:46"	edgardoc.xml	4	2023-02-22	0	1	0	000000000000000000	1	"Common Stock"	2023-02-23	S	0	854	48.04	41026	D	35500	D		0	-2	0																						"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Krantz Theodor"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1401616	1	851205	1	000119421023000004	"2023-02-21 16:14:50"	edgardoc.xml	4	2023-02-16	0	1	0	000000000000000000	1	"Common Stock"	2023-02-17	S	0	912	48.39	44132	D	35500	D		0	-3	0																						"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Krantz Theodor"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1194210	4	851205	1	000119421023000002	"2023-02-21 16:06:18"	edgardoc.xml	4	2023-02-16	0	1	0	000000000000000000	2	"Common Stock"	2023-02-17	S	0	641	49.5	31730	D	0	D		0	-100	0																						"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Alias Patrick"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1401616	1	851205	1	000140161623000004	"2023-02-06 16:04:16"	edgardoc.xml	4	2023-02-02	0	1	0	000000000000000000	1	"Common Stock"	2023-02-02	S	0	10400	57.0015	592816	D	35500	D		0	-23	0																						"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Krantz Theodor"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1401616	1	851205	1	000140161622000004	"2022-12-15 16:37:04"	edgardoc.xml	4	2022-12-13	0	1	0	000000000000000000	1	"Common Stock"	2022-12-13	S	0	76800	51.5963	3962595	D	36108	D		0	-68	0																						"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Krantz Theodor"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1401616	1	851205	1	000140161622000002	"2022-12-14 11:44:13"	edgardoc.xml	4	2022-12-12	0	1	0	000000000000000000	1	"Common Stock"	2022-12-12	S	0	52000	50	2600000	D	36108	D		0	-59	0	0																					"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Krantz Theodor"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1199723	6	851205	1	000089924322037398	"2022-12-02 16:05:15"	doc4.xml	4	2022-11-30	0	1	0	000000000000000000	1	"Common Stock"	2022-11-30	S	0	30000	50.0147	1500441	D	307870	I	"By LLC"	0	-9	0																						"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Sun Anthony"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
