sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1414656	20	851205	1	000177370424000005	"2024-05-10 16:06:36"	edgardoc.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	1109	0	0	A	3015	D		0	58	0																						"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Lee John Tseng-Chung"	"1 Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1938568	1	851205	1	000193856824000002	"2024-03-13 16:19:18"	edgardoc.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	5331	40.9326	218212	D	2934	D		0	-65	0																						"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Kuechen Joerg"	"One Vision Drive"		Natick	MA	01760		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1829813	1	851205	1	000182981324000002	"2024-03-07 16:03:34"	edgardoc.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	6782	40.5371	274923	D	0	D		0	-100	0																						"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Gerst Carl"	"1 Vision Drive"		Natick	MA	01760		0	1	0	0	"EVP, Vision, ID Products"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1938568	1	851205	1	000119972324000050	"2024-02-23 16:45:54"	edgardoc.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	0	2538	0	0	A	8265	D		0	44	0																						"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Kuechen Joerg"	"One Vision Drive"		Natick	MA	01760		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1616123	2	851205	1	000119972324000049	"2024-02-23 16:44:36"	edgardoc.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	0	1281	0	0	A	3573	D		0	56	0																						"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Sennett Marjorie T."	"1 Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1454378	20	851205	1	000119972324000046	"2024-02-23 16:39:37"	edgardoc.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	0	1281	0	0	A	6340	D		0	25	0																						"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Lawande Sachin"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1829813	1	851205	1	000119972324000045	"2024-02-23 16:38:45"	edgardoc.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	0	3879	0	0	A	6782	D		0	134	0																						"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Gerst Carl"	"1 Vision Drive"		Natick	MA	01760		0	1	0	0	"EVP, Vision, ID Products"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1739237	1	851205	1	000119972324000044	"2024-02-23 16:38:03"	edgardoc.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	0	1281	0	0	A	9340	D		0	16	0																						"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Parrotte Dianne M"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1806043	2	851205	1	000119972324000040	"2024-02-23 16:33:16"	edgardoc.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	0	3492	0	0	A	30140	D		0	13	0																						"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Todgham Paul"	"One Vision Drive"		Natick	MA	01760		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1721515	4	851205	1	000119972324000038	"2024-02-23 16:25:45"	edgardoc.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	0	2328	0	0	A	4002	D		0	139	0																						"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Dipalma Sheila Marie"	"One Vision Drive"		Natick	MA	01760		0	1	0	0	"EVP, Employee Services"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1199723	6	851205	1	000119972324000036	"2024-02-23 16:18:20"	edgardoc.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	0	1281	0	0	A	339602	D	"By LLC"	0	0	0																						"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Sun Anthony"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1829813	1	851205	1	000119972324000034	"2024-02-22 19:22:47"	edgardoc.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	0	3517	0	0	A	4041	D		0	671	0																						"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Gerst Carl"	"1 Vision Drive"		Natick	MA	01760		0	1	0	0	"EVP, Vision, ID Products"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1963684	1	851205	1	000119972324000032	"2024-02-22 19:19:19"	edgardoc.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	0	1016	0	0	A	1016	D		0	32767	0																						"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Papadimitriou Angelos"	"1 Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1414656	20	851205	1	000119972324000030	"2024-02-22 19:16:12"	edgardoc.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	0	1166	0	0	A	1906	D		0	158	0																						"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Lee John Tseng-Chung"	"1 Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1616123	2	851205	1	000119972324000028	"2024-02-22 19:13:00"	edgardoc.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	0	1166	0	0	A	2292	D		0	104	0																						"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Sennett Marjorie T."	"1 Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1454378	20	851205	1	000119972324000026	"2024-02-22 19:08:25"	edgardoc.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	0	1166	0	0	A	5059	D		0	30	0																						"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Lawande Sachin"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1739237	1	851205	1	000119972324000024	"2024-02-22 19:00:33"	edgardoc.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	0	1166	0	0	A	8059	D		0	17	0																						"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Parrotte Dianne M"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
