sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	133	1808914	1	874292	3	000180891423000002	"2023-08-28 10:55:42"	wf-form4_169323452663009.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Common Stock"	2023-08-25	P	0	2500	0.38	950	A	126728	D		0	2	0	0																					"Addvantage Technologies Group Inc"	AEY	5000	731351610	OK	0004-09-30	50	f	"Harden Timothy Scott"	"5729 Lebanon Road"	"Suite 144411"	Frisco	TX	75034		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1408977	1	874292	3	000140897723000005	"2023-08-23 10:37:25"	wf-form4_169280143396490.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	P	0	25000	0.37	9250	A	278774	D		0	10	0	0																					"Addvantage Technologies Group Inc"	AEY	5000	731351610	OK	0004-09-30	50	f	"McGill Jim"	"2121 South Yorktown #1103"		Tulsa	OK	74114		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1408977	1	874292	3	000140897723000003	"2023-08-21 13:47:38"	wf-form4_169264004594026.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	P	0	25000	0.41	10250	A	253774	D		0	11	0	0																					"Addvantage Technologies Group Inc"	AEY	5000	731351610	OK	0004-09-30	50	f	"McGill Jim"	"2121 South Yorktown #1103"		Tulsa	OK	74114		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1408977	1	874292	3	000162828023029765	"2023-08-17 11:22:40"	wf-form4_169228574691108.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	P	0	25000	0.42	10500	A	228774	D		0	12	0	0																					"Addvantage Technologies Group Inc"	AEY	5000	731351610	OK	0004-09-30	50	f	"McGill Jim"	"2121 South Yorktown #1103"		Tulsa	OK	74114		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1096802	20	874292	3	000114036121002145	"2021-01-26 16:30:57"	form4.xml	4	2020-11-27	0	0	0	000000000000000000	0	"Common Stock"	2020-11-27	S	0	143022	3.607	515880	D	2273951	I	"By spouse's  revocable trust,By spouse's"	1	-6	0																	C		0	0000		"Addvantage Technologies Group Inc"	AEY	5000	731351610	OK	0004-09-30	50	f	"Chymiak Kenneth A"	"15512 Larsen Street"		"Overland Park"	KS	66221		0	0	1	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1096803	10	874292	3	000114036121002141	"2021-01-26 16:24:15"	form4.xml	4	2020-11-27	0	0	0	000000000000000000	0	"Common Stock"	2020-11-27	S	0	143022	3.607	515880	D	2173951	I	"By  revocable trust,By revocable trust"	1	-6	0																	C		0	0000		"Addvantage Technologies Group Inc"	AEY	5000	731351610	OK	0004-09-30	50	f	"Chymiak Susan C"	"15512 Larsen Street"		"Overland Park"	KS	66221		0	0	1	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1096803	10	874292	3	000114036120020763	"2020-09-17 17:13:44"	form4.xml	4/A	2020-06-08	0	0	0	000000000000000000	0	"Common Stock"	2020-06-08	S	0	320831	2.55651	820207	D	1475169	I	"By Susan Chymiak revocable trust"	1	-18	0																	C		0	0000		"Addvantage Technologies Group Inc"	AEY	5000	731351610	OK	0004-09-30	50	f	"Chymiak Susan C"	"15512 Larsen Street"		"Overland Park"	KS	66221		0	0	1	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1096802	20	874292	3	000114036120020755	"2020-09-17 16:47:28"	form4.xml	4/A	2020-06-08	0	0	0	000000000000000000	0	"Common Stock"	2020-06-08	S	0	320831	2.55651	820207	D	1475169	I	"By spouse's revocable trust"	1	-18	0																	C		0	0000		"Addvantage Technologies Group Inc"	AEY	5000	731351610	OK	0004-09-30	50	f	"Chymiak Kenneth A"	"15512 Larsen Street"		"Overland Park"	KS	66221		0	0	1	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1096802	20	874292	3	000114036120020752	"2020-09-17 16:43:39"	form4.xml	4	2020-07-01	0	0	0	000000000000000000	0	"Common Stock"	2020-07-01	S	0	246409	3.43294	845907	D	1228760	I	"By spouse's revocable trust"	1	-17	0																	C		0	0000		"Addvantage Technologies Group Inc"	AEY	5000	731351610	OK	0004-09-30	50	f	"Chymiak Kenneth A"	"15512 Larsen Street"		"Overland Park"	KS	66221		0	0	1	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1096803	10	874292	3	000114036120020751	"2020-09-17 16:43:01"	form4.xml	4	2020-07-01	0	0	0	000000000000000000	0	"Common Stock"	2020-07-01	S	0	246409	3.43294	845907	D	1228760	I	"By Susan Chymiak Trust"	1	-17	0																	C		0	0000		"Addvantage Technologies Group Inc"	AEY	5000	731351610	OK	0004-09-30	50	f	"Chymiak Susan C"	"15512 Larsen Street"		"Overland Park"	KS	66221		0	0	1	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
