acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-30 16:30:59"	2024-05-30	ownership.xml	95017024066676	0	0	0	1590364	"Ftai Aviation Ltd."	7350		20	86	i	73	7350		BizSv	"Business Services"	Lease	"Leasing Services"	Services	"Business Services"	"Miscellaneous Equipment Rental & Leasing"	FTAI	1	1	1	1	P	A	4	82.0000	59000	4838000	384998	18	D	0	1371020	"Adams Joseph P. Jr."	"415 West 13Th Street, 7Th Floor"		"New York"	NY	10014		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0														
"2024-05-30 16:01:33"	2024-05-23	ownership.xml	121390024047956	0	0	1	1397047	"Flexshopper, Inc."	7359	DE	20	86	i	73	7359		BizSv	"Business Services"	Lease	"Leasing Services"	Services	"Business Services"	"Equipment Rental & Leasing"	FPAY	1	1	0	3	P	A	4	1.1391	181661	206929	4244499	4	I	0	1569288	"Dvorkin Howard"	"C/o Flexshopper, Inc."	"901 Yamato Road, Ste. 260"	"Boca Raton"	FL	33431		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 16:55:06"	2024-05-15	form4-05172024_080548.xml	141588924013555	0	0	0	1487712	"Air Lease Corp"	7359	DE	20	86	i	73	7359		BizSv	"Business Services"	Lease	"Leasing Services"	Services	"Business Services"	"Equipment Rental & Leasing"	AL	1	3	3	4	S	D	4	46.8468	41167	1928544	313613	15	D	0	1511961	"Willis Gregory B"	"C/o Air Lease Corporation"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-16 16:25:25"	2024-05-15	ownership.xml	95017024061107	0	0	0	1067701	"United Rentals, Inc."	7359	DE	20	86	i	73	7359		BizSv	"Business Services"	Lease	"Leasing Services"	Services	"Business Services"	"Equipment Rental & Leasing"	URI	1	6	6	6	S	D	4	692.2659	14483	10026087	137652	12	D	0	1993430	"Durand Michael D"	"C/O United Rentals, Inc."	"100 First Stamford Place, Suite 700"	Stamford	CT	06902		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-05-15 16:29:47"	2024-05-13	form4.xml	112760224015457	1	0	0	1364479	"Herc Holdings Inc"	7350	DE	20	86	i	73	7350		BizSv	"Business Services"	Lease	"Leasing Services"	Services	"Business Services"	"Miscellaneous Equipment Rental & Leasing"	HRI	1	5	5	10	S	D	4	146.2765	61176	8948614	386453	19	D	0	1716790	"Peres Tamir"	"27500 Riverview Center Boulevard"		"Bonita Springs"	FL	34134		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1														
"2024-05-10 10:34:51"	2024-05-08	ownership.xml	121390024041537	1	0	0	1709682	"Custom Truck One Source, Inc."	7359	DE	20	86	i	73	7359		BizSv	"Business Services"	Lease	"Leasing Services"	Services	"Business Services"	"Equipment Rental & Leasing"	CTOS	1	14	7	20	P	A	4	0.3930	872793	343019	37162966	2	D	0	1225634	"Eperjesy Christopher J"	"7701 Independence Ave"		"Kansas City"	MO	64125		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-07 17:19:50"	2024-03-08	wk-form4_1709678961.xml	164708824000069	1	0	1	1647088	"Willscot Mobile Mini Holdings Corp."	7350	DE	20	86	i	73	7350		BizSv	"Business Services"	Lease	"Leasing Services"	Services	"Business Services"	"Miscellaneous Equipment Rental & Leasing"	WSC	1	6	5	11	S	D	4	7.9781	470640	3754813	3566412	15	D	0	1965936	"Parkes Graeme"	"4646 E. Van Buren Street, Suite 400"		Phoenix	AZ	85008		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-04-24 17:10:05"	2024-04-22	wk-form4_1713992990.xml	93303624000086	1	0	0	933036	"Upbound Group, Inc."	7359	DE	20	86	i	73	7359		BizSv	"Business Services"	Lease	"Leasing Services"	Services	"Business Services"	"Equipment Rental & Leasing"	UPBD	1	2	1	3	P	A	4	29.5745	25961	767784	142105	22	I	0	1245377	"Brown Jeffrey J"	"5501 Headquarters Drive"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-10 20:00:10"	2024-04-09	form4-03222024_080301.xml	141588924010670	0	0	0	1749704	"Agiliti, Inc. \De"	7350	DE	20	86	i	73	7350		BizSv	"Business Services"	Lease	"Leasing Services"	Services	"Business Services"	"Miscellaneous Equipment Rental & Leasing"	AGTI	1	1	1	2	S	D	4	10.0550	9370	94215	34614	37	D	0	1756217	"Neumann Lee M"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-04-04 19:41:38"	2024-04-01	primary_doc.xml	75271424000030	1	0	0	752714	"McGrath Rentcorp"	7359	CA	20	86	i	73	7359		BizSv	"Business Services"	Lease	"Leasing Services"	Services	"Business Services"	"Equipment Rental & Leasing"	MGRC	1	7	1	7	M	A	4	0.0000	8629	0	57089	18	D	0	1555054	"Box Kimberly Ann"	"C/O McGrath Rentcorp"	"5700 Las Positas Road"	Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0														
