sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1993430	1	1067701	4	000095017024052988	"2024-05-03 16:38:56"	ownership.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	f	559	674.564	377081	D	8052	D		0	-6	0																						"United Rentals, Inc."	URI	7359	61522496	DE	0004-12-31	73	i	"Durand Michael D"	"C/O United Rentals, Inc."	"100 First Stamford Place, Suite 700"	Stamford	CT	06902		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1486607	17	1067701	4	000095017024050566	"2024-04-30 16:30:41"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	S	f	8379	699.63	5862200	D	103400	D		0	-7	0																						"United Rentals, Inc."	URI	7359	61522496	DE	0004-12-31	73	i	"Flannery Matthew John"	"C/o United Rentals, Inc."	"100 First Stamford Place, Suite 700"	Stamford	CT	06902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1796810	1	1364479	16825	000112760224013560	"2024-04-29 16:28:08"	form4.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Common Stock"	2024-04-25	M	0	1278	70.14	89639	A	48332	D	"By Spouse"	0	3	0																						"Herc Holdings Inc"	HRI	7350	203530539	DE	0004-12-31	73	i	"Birnbaum Aaron"	"27500 Riverview Center Blvd."		"Bonita Springs"	FL	34134		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1796810	1	1364479	16825	000112760224013560	"2024-04-29 16:28:08"	form4.xml	4	2024-04-25	0	1	0	000000000000000000	1	"Common Stock"	2024-04-25	S	0	5844	152.332	890228	D	48332	D	"By Spouse"	0	-11	0																						"Herc Holdings Inc"	HRI	7350	203530539	DE	0004-12-31	73	i	"Birnbaum Aaron"	"27500 Riverview Center Blvd."		"Bonita Springs"	FL	34134		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1245377	8	933036	4	000093303624000086	"2024-04-24 17:10:05"	wk-form4_1713992990.xml	4	2024-04-22	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-04-22	P	0	991	30.68	30404	A	83138	I	(1)	0	1	0																						"Upbound Group, Inc."	UPBD	7359	450491516	DE	0004-12-31	73	i	"Brown Jeffrey J"	"5501 Headquarters Drive"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1756217	3	1749704	1	000141588924010670	"2024-04-10 20:00:10"	form4-04102024_080401.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2024-04-09	S	0	4685	10.04	47037	D	29929	D		0	-14	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Neumann Lee M"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1736209	3	752714	1	000075271424000030	"2024-04-04 19:41:38"	primary_doc.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	1200	0	0	A	1500	D		0	400	0																						"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Anderson Nicolas C"	"C/O McGrath Rentcorp"	"5700 Las Positas Road"	Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1052831	13	752714	1	000075271424000029	"2024-04-03 17:07:21"	primary_doc.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	1200	0	0	A	11700	D		0	11	0																						"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Shuster Bradley M"	"C/O McGrath Rentcorp"	"5700 Las Positas Road"	Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1209688	23	752714	1	000075271424000028	"2024-04-03 17:02:35"	primary_doc.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	1200	0	0	A	5970	D		0	25	0																						"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Fetter Elizabeth A"	"C/O McGrath Rentcorp"	"5700 Las Positas Road"	Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1226139	8	752714	1	000075271424000027	"2024-04-03 16:56:43"	primary_doc.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	1200	0	0	A	24000	D		0	5	0																						"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Dawson William J"	"C/O McGrath Rentcorp"	"5700 Las Positas Road"	Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1656600	5	752714	1	000075271424000026	"2024-04-03 16:45:54"	primary_doc.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	1200	0	0	A	4500	D		0	36	0																						"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Conjeevaram Smita"	"C/O McGrath Rentcorp"	"5700 Las Positas Road"	Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1854514	4	1709682	4	000121390024029860	"2024-04-03 16:41:32"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	100000	0	0	A	198578	D		0	101	0																						"Custom Truck One Source, Inc."	CTOS	7359	0	DE	0004-12-31	73	i	"Rich Thomas R."	"7701 Independence Ave"		"Kansas City"	MO	64125		0	1	0	0	"Pres - Rentals"		0	0	1	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1785100	2	1709682	4	000121390024029859	"2024-04-03 16:41:00"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	15000	0	0	A	37464	D		0	67	0																						"Custom Truck One Source, Inc."	CTOS	7359	0	DE	0004-12-31	73	i	"Barrett Raymond Todd"	"7701 Independence Ave"		"Kansas City"	MO	64125		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1851380	2	1709682	4	000121390024029858	"2024-04-03 16:40:33"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	162500	0	0	A	486587	D		0	50	0																						"Custom Truck One Source, Inc."	CTOS	7359	0	DE	0004-12-31	73	i	"McMonagle Ryan"	"7701 Independence Ave"		"Kansas City"	MO	64125		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1245559	10	1709682	4	000121390024029856	"2024-04-03 16:40:09"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	16875	0	0	A	16327	D		0	-3079	0																						"Custom Truck One Source, Inc."	CTOS	7359	0	DE	0004-12-31	73	i	"Jolas Paul M"	"7701 Independence Ave"		"Kansas City"	MO	64125		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1852519	1	1709682	4	000121390024029855	"2024-04-03 16:39:35"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	100000	0	0	A	448029	D	"By Joseph P. Ross Holding Company, LLC"	0	29	0																						"Custom Truck One Source, Inc."	CTOS	7359	0	DE	0004-12-31	73	i	"Ross Joe P."	"7701 Independence Ave"		"Kansas City"	MO	64125		0	1	0	0	"Pres - Sales"		0	0	1	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1854934	2	1709682	4	000121390024029854	"2024-04-03 16:38:50"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	22500	0	0	A	80320	D		0	39	0																						"Custom Truck One Source, Inc."	CTOS	7359	0	DE	0004-12-31	73	i	"Carlsen James"	"7701 Independence Ave"		"Kansas City"	MO	64125		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1851369	2	1709682	4	000121390024029853	"2024-04-03 16:38:24"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	175000	0	0	A	2279513	D	"By Frederick M. Ross, Jr. Holding Compan"	0	8	0																						"Custom Truck One Source, Inc."	CTOS	7359	0	DE	0004-12-31	73	i	"Ross Fredrick M. Jr."	"7701 Independence Ave"		"Kansas City"	MO	64125		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1225634	13	1709682	4	000121390024029852	"2024-04-03 16:37:16"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	67500	0	0	A	156962	D		0	75	0																						"Custom Truck One Source, Inc."	CTOS	7359	0	DE	0004-12-31	73	i	"Eperjesy Christopher J"	"7701 Independence Ave"		"Kansas City"	MO	64125		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
