sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1851380	2	1709682	4	000121390024041537	"2024-05-10 10:34:51"	ownership.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	P	0	10000	4.0356	40356	A	496587	D		0	2	0	0																					"Custom Truck One Source, Inc."	CTOS	7359	0	DE	0004-12-31	73	i	"McMonagle Ryan"	"7701 Independence Ave"		"Kansas City"	MO	64125		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1141392	8	1709682	4	000121390024041394	"2024-05-09 17:31:06"	ownership.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	P	0	12000	4.1156	49387	A	83586	D		0	17	0																						"Custom Truck One Source, Inc."	CTOS	7359	0	DE	0004-12-31	73	i	"Nelson Georgia R"	"7701 Independence Ave"		"Kansas City"	MO	64125		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1785100	2	1709682	4	000121390024040995	"2024-05-08 21:41:06"	ownership.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	P	0	3000	4.12	12360	A	40464	D		0	8	0																						"Custom Truck One Source, Inc."	CTOS	7359	0	DE	0004-12-31	73	i	"Barrett Raymond Todd"	"7701 Independence Ave"		"Kansas City"	MO	64125		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1225634	13	1709682	4	000121390024040994	"2024-05-08 21:40:52"	ownership.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	P	0	20000	3.9	78000	A	176962	D		0	13	0																						"Custom Truck One Source, Inc."	CTOS	7359	0	DE	0004-12-31	73	i	"Eperjesy Christopher J"	"7701 Independence Ave"		"Kansas City"	MO	64125		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1481338	8	1709682	4	000121390024040993	"2024-05-08 21:40:33"	ownership.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	P	0	40000	4.0729	162916	A	413856	D	"By Spouse"	0	11	0																						"Custom Truck One Source, Inc."	CTOS	7359	0	DE	0004-12-31	73	i	"Heinberg Marshall"	"7701 Independence Ave"		"Kansas City"	MO	64125		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1723486	5	1647088	901	000089706924001050	"2024-05-07 17:19:50"	form4.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	P	0	5000	38.44	192200	A	688372	D	"By Bradley L. Soultz Irrevocable Trust,B"	0	1	0																						"Willscot Mobile Mini Holdings Corp."	WSC	7350	0	DE	0004-12-31	73	i	"Soultz Bradley Lee"	"4646 E. Van Buren Street"	"Suite 400"	Phoenix	AZ	85008		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1245377	8	933036	4	000093303624000086	"2024-04-24 17:10:05"	wk-form4_1713992990.xml	4	2024-04-22	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-04-22	P	0	991	30.68	30404	A	83138	I	(1)	0	1	0																						"Upbound Group, Inc."	UPBD	7359	450491516	DE	0004-12-31	73	i	"Brown Jeffrey J"	"5501 Headquarters Drive"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1723486	5	1647088	901	000089706924000575	"2024-03-04 19:48:22"	form4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	P	0	5000	47.7576	238788	A	544470	D	"By Bradley L. Soultz Irrevocable Trust,B"	0	1	0																						"Willscot Mobile Mini Holdings Corp."	WSC	7350	0	DE	0004-12-31	73	i	"Soultz Bradley Lee"	"4646 E. Van Buren Street"	"Suite 400"	Phoenix	AZ	85008		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1067988	4	1397047	4	000121390024019539	"2024-03-04 16:05:53"	ownership.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock"	2022-05-18	P	0	25000	1.17	29250	A	312000	I	"See footnote"	0	9	0																						"Flexshopper, Inc."	FPAY	7359	205456087	DE	0004-12-31	73	i	"King T Scott"	"C/o Flexshopper, Inc."	"901 Yamato Road, Ste. 260"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1245377	8	933036	4	000093303624000022	"2024-01-11 16:42:40"	wk-form4_1705009350.xml	4	2024-01-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-01-09	P	0	912	32.94	30041	A	82147	I	(1)	0	1	0																						"Upbound Group, Inc."	UPBD	7359	450491516	DE	0004-12-31	73	i	"Brown Jeffrey J"	"5501 Headquarters Drive"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1834065	1	1821393	1	000182139324000002	"2024-01-10 16:21:45"	wk-form4_1704921696.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Common Stock"	2024-01-08	P	0	500	9.25	4625	A	54049	D	Spouse	0	1	0																						"Aaron'S Company, Inc."	AAN	7359	0	GA	0004-12-31	73	i	"George Rachel G"	"400 Galleria Pkwy Se, Suite 300"		Atlanta	GA	30339		0	1	0	0	"EVP, GC, Corp Sec"		0	0	0	0	0	1	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1569288	5	1397047	4	000121390024000244	"2024-01-02 16:01:48"	ownership.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Common Stock"	2023-12-28	P	0	77746	1.72272	133935	A	4062838	I	"See footnote"	1	2	0																						"Flexshopper, Inc."	FPAY	7359	205456087	DE	0004-12-31	73	i	"Dvorkin Howard"	"C/o Flexshopper, Inc."	"901 Yamato Road, Ste. 260"	"Boca Raton"	FL	33431		1	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1569288	5	1397047	4	000121390023089277	"2023-11-21 16:35:17"	ownership.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	P	0	8707	1.12	9752	A	3985092	I	"See footnote"	0	0	0																						"Flexshopper, Inc."	FPAY	7359	205456087	DE	0004-12-31	73	i	"Dvorkin Howard"	"C/o Flexshopper, Inc."	"901 Yamato Road, Ste. 260"	"Boca Raton"	FL	33431		1	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1851380	2	1709682	4	000121390023087562	"2023-11-15 16:15:28"	ownership.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	P	0	20000	5.1706	103412	A	350726	D		0	6	0																						"Custom Truck One Source, Inc."	CTOS	7359	0	DE	0004-12-31	73	i	"McMonagle Ryan"	"7701 Independence Ave"		"Kansas City"	MO	64125		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
