sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1785100	2	1709682	4	000121390024040995	"2024-05-08 21:41:06"	ownership.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	P	0	3000	4.12	12360	A	40464	D		0	8	0																						"Custom Truck One Source, Inc."	CTOS	7359	0	DE	0004-12-31	73	i	"Barrett Raymond Todd"	"7701 Independence Ave"		"Kansas City"	MO	64125		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1225634	13	1709682	4	000121390024040994	"2024-05-08 21:40:52"	ownership.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	P	0	20000	3.9	78000	A	176962	D		0	13	0																						"Custom Truck One Source, Inc."	CTOS	7359	0	DE	0004-12-31	73	i	"Eperjesy Christopher J"	"7701 Independence Ave"		"Kansas City"	MO	64125		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1481338	8	1709682	4	000121390024040993	"2024-05-08 21:40:33"	ownership.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	P	0	40000	4.0729	162916	A	413856	D	"By Spouse"	0	11	0																						"Custom Truck One Source, Inc."	CTOS	7359	0	DE	0004-12-31	73	i	"Heinberg Marshall"	"7701 Independence Ave"		"Kansas City"	MO	64125		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1723486	5	1647088	901	000089706924001050	"2024-05-07 17:19:50"	form4.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	P	0	5000	38.44	192200	A	688372	D	"By Bradley L. Soultz Irrevocable Trust,B"	0	1	0																						"Willscot Mobile Mini Holdings Corp."	WSC	7350	0	DE	0004-12-31	73	i	"Soultz Bradley Lee"	"4646 E. Van Buren Street"	"Suite 400"	Phoenix	AZ	85008		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1245377	8	933036	4	000093303624000086	"2024-04-24 17:10:05"	wk-form4_1713992990.xml	4	2024-04-22	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-04-22	P	0	991	30.68	30404	A	83138	I	(1)	0	1	0																						"Upbound Group, Inc."	UPBD	7359	450491516	DE	0004-12-31	73	i	"Brown Jeffrey J"	"5501 Headquarters Drive"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1723486	5	1647088	901	000089706924000575	"2024-03-04 19:48:22"	form4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	P	0	5000	47.7576	238788	A	544470	D	"By Bradley L. Soultz Irrevocable Trust,B"	0	1	0																						"Willscot Mobile Mini Holdings Corp."	WSC	7350	0	DE	0004-12-31	73	i	"Soultz Bradley Lee"	"4646 E. Van Buren Street"	"Suite 400"	Phoenix	AZ	85008		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1067988	4	1397047	4	000121390024019539	"2024-03-04 16:05:53"	ownership.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock"	2022-05-18	P	0	25000	1.17	29250	A	312000	I	"See footnote"	0	9	0																						"Flexshopper, Inc."	FPAY	7359	205456087	DE	0004-12-31	73	i	"King T Scott"	"C/o Flexshopper, Inc."	"901 Yamato Road, Ste. 260"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1245377	8	933036	4	000093303624000022	"2024-01-11 16:42:40"	wk-form4_1705009350.xml	4	2024-01-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-01-09	P	0	912	32.94	30041	A	82147	I	(1)	0	1	0																						"Upbound Group, Inc."	UPBD	7359	450491516	DE	0004-12-31	73	i	"Brown Jeffrey J"	"5501 Headquarters Drive"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1834065	1	1821393	1	000182139324000002	"2024-01-10 16:21:45"	wk-form4_1704921696.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Common Stock"	2024-01-08	P	0	500	9.25	4625	A	54049	D	Spouse	0	1	0																						"Aaron'S Company, Inc."	AAN	7359	0	GA	0004-12-31	73	i	"George Rachel G"	"400 Galleria Pkwy Se, Suite 300"		Atlanta	GA	30339		0	1	0	0	"EVP, GC, Corp Sec"		0	0	0	0	0	1	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1569288	5	1397047	4	000121390024000244	"2024-01-02 16:01:48"	ownership.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Common Stock"	2023-12-28	P	0	77746	1.72272	133935	A	4062838	I	"See footnote"	1	2	0																						"Flexshopper, Inc."	FPAY	7359	205456087	DE	0004-12-31	73	i	"Dvorkin Howard"	"C/o Flexshopper, Inc."	"901 Yamato Road, Ste. 260"	"Boca Raton"	FL	33431		1	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1569288	5	1397047	4	000121390023089277	"2023-11-21 16:35:17"	ownership.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	P	0	8707	1.12	9752	A	3985092	I	"See footnote"	0	0	0																						"Flexshopper, Inc."	FPAY	7359	205456087	DE	0004-12-31	73	i	"Dvorkin Howard"	"C/o Flexshopper, Inc."	"901 Yamato Road, Ste. 260"	"Boca Raton"	FL	33431		1	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1851380	2	1709682	4	000121390023087562	"2023-11-15 16:15:28"	ownership.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	P	0	20000	5.1706	103412	A	350726	D		0	6	0																						"Custom Truck One Source, Inc."	CTOS	7359	0	DE	0004-12-31	73	i	"McMonagle Ryan"	"7701 Independence Ave"		"Kansas City"	MO	64125		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1278800	54	1821393	1	000182139323000107	"2023-11-15 16:14:50"	wk-form4_1700082880.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	P	0	20000	8.3296	166592	A	44255	D		0	82	0																						"Aaron'S Company, Inc."	AAN	7359	0	GA	0004-12-31	73	i	"Johnson Timothy A"	"400 Galleria Parkway Se, Suite 300"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1481338	8	1709682	4	000121390023086969	"2023-11-14 16:16:58"	ownership.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	P	0	30000	4.7941	143823	A	340304	M	"By Spouse"	0	10	0																						"Custom Truck One Source, Inc."	CTOS	7359	0	DE	0004-12-31	73	i	"Heinberg Marshall"	"7701 Independence Ave"		"Kansas City"	MO	64125		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1665964	5	1821393	1	000182139323000105	"2023-11-14 08:39:38"	wk-form4_1699969168.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	P	0	50000	7.223	361150	A	423713	D		0	13	0	0																					"Aaron'S Company, Inc."	AAN	7359	0	GA	0004-12-31	73	i	"Lindsay Douglas A"	"400 Galleria Pkwy Se, Suite 300"		Atlanta	GA	30339		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1850719	1	1821393	1	000182139323000103	"2023-11-13 17:29:17"	wk-form4_1699914540.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	P	0	10000	6.79	67900	A	26600	D		0	60	0																						"Aaron'S Company, Inc."	AAN	7359	0	GA	0004-12-31	73	i	"Noe Douglass L"	"400 Galleria Pkwy Se, Suite 300"		Atlanta	GA	30339		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1992571	1	1821393	1	000182139323000102	"2023-11-13 17:28:47"	wk-form4_1699914514.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	P	0	20000	6.9964	139928	A	32893	D		0	155	0																						"Aaron'S Company, Inc."	AAN	7359	0	GA	0004-12-31	73	i	"Bacdayan Wangdali"	"400 Galleria Parkway Se, Suite 300"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1834065	1	1821393	1	000182139323000101	"2023-11-13 17:28:19"	wk-form4_1699914486.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	P	0	7500	7.03	52725	A	53549	I	Spouse	0	16	0																						"Aaron'S Company, Inc."	AAN	7359	0	GA	0004-12-31	73	i	"George Rachel G"	"400 Galleria Pkwy Se, Suite 300"		Atlanta	GA	30339		0	1	0	0	"EVP, GC, Corp Sec"		0	0	0	0	0	1	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1723486	5	1647088	901	000089706923001569	"2023-11-09 16:39:44"	form4.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	P	0	5000	35.8308	179154	A	612489	D	"By Soultz Revocable Trust,By Bradley L. "	0	1	0																						"Willscot Mobile Mini Holdings Corp."	WSC	7350	0	DE	0004-12-31	73	i	"Soultz Bradley Lee"	"4646 E. Van Buren Street"	"Suite 400"	Phoenix	AZ	85008		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1245377	8	933036	4	000093303623000168	"2023-10-26 16:51:47"	wk-form4_1698353498.xml	4	2023-10-24	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-10-24	P	0	988	27.61	27279	A	81235	I	(1)	0	1	0																						"Upbound Group, Inc."	UPBD	7359	450491516	DE	0004-12-31	73	i	"Brown Jeffrey J"	"5501 Headquarters Drive"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1752107	3	1397047	4	000101376223003161	"2023-10-11 16:05:36"	ownership.xml	4	2023-09-22	0	0	0	000000000000000000	0	"Common Stock"	2023-09-22	P	0	7720	1.08517	8378	A	7720	D		1	32767	0																						"Flexshopper, Inc."	FPAY	7359	205456087	DE	0004-12-31	73	i	"Davis John"	"C/O Flexshopper, Inc."	"901 Yamato Road, Ste. 260"	"Boca Raton"	FL	33431		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1785100	2	1709682	4	000121390023076780	"2023-09-14 19:26:35"	ownership.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Common Stock"	2023-08-28	P	0	10	6.41	64	A	20785	D		0	0	0																						"Custom Truck One Source, Inc."	CTOS	7359	0	DE	0004-12-31	73	i	"Barrett Raymond Todd"	"7701 Independence Ave"		"Kansas City"	MO	64125		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1723486	5	1647088	901	000089706923001239	"2023-08-18 19:25:48"	form4.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common stock"	2023-08-17	P	0	5000	40.7097	203549	A	606002	I	"By Soultz Revocable Trust,By Bradley L. "	0	1	0																						"Willscot Mobile Mini Holdings Corp."	WSC	7350	0	DE	0004-12-31	73	i	"Soultz Bradley Lee"	"4646 E. Van Buren Street"	"Suite 400"	Phoenix	AZ	85008		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1245377	8	933036	4	000093303623000126	"2023-07-13 16:58:48"	wf-form4_168928191487539.xml	4	2023-07-11	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-07-11	P	0	877	30.78	26994	A	80247	I	(1)	0	1	0																						"Upbound Group, Inc."	UPBD	7359	450491516	DE	0004-12-31	73	i	"Brown Jeffrey J"	"5501 Headquarters Drive"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1862955	1	1487712	1	000141588923009086	"2023-06-02 16:10:19"	form4-06022023_040601.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Air Lease Corporation - Class A Common Stock"	2023-05-31	P	0	2600	37.9604	98697	A	19856	D		0	15	0																						"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Clark Yvette Hollingsworth"	"C/O Air Lease Corporation"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1481338	8	1709682	4	000121390023040482	"2023-05-16 16:30:13"	ownership.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	40000	6.47453	258981	A	310304	M	"By Spouse"	1	15	0																						"Custom Truck One Source, Inc."	CTOS	7359	0	DE	0004-12-31	73	i	"Heinberg Marshall"	"7701 Independence Ave"		"Kansas City"	MO	64125		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1723486	2	1647088	901	000110465923056167	"2023-05-04 19:12:39"	tm2314791-1_4seq1.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common stock"	2023-05-02	P	0	5000	44.62	223100	A	545601	D	"By Soultz Revocable Trust,By Bradley L. "	0	1	0																						"Willscot Mobile Mini Holdings Corp."	WSC	7350	0	DE	0004-12-31	73	i	"Soultz Bradley Lee"	"4646 E. Van Buren Street, Suite 400"		Phoenix	AZ	85008		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1245377	8	933036	4	000093303623000084	"2023-04-26 16:52:05"	wf-form4_168254231116739.xml	4	2023-04-24	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-04-24	P	0	1143	23.28	26609	A	79370	I	(1)	0	1	0																						"Upbound Group, Inc."	UPBD	7359	450491516	DE	0004-12-31	73	i	"Brown Jeffrey J"	"5501 Headquarters Drive"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	939713	32	1590364	35	000120919123018895	"2023-03-15 16:17:07"	doc4.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Series D Preferred Shares"	2023-03-15	P	0	40000	25	1000000	A	40000	I	"By Trust"	0	32767	0																						"Ftai Aviation Ltd."	FTAI	7350	981420784		0004-12-31	73	i	"Tuchman Martin"	"1345 Avenue of the Americas, 45Th Floor"		"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1186498	32	1647088	901	000110465923027499	"2023-03-01 19:22:18"	tm238031-1_4seq1.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common stock, par value $0.0001 per share"	2023-02-27	P	0	2950	50.65	149418	A	6313	D		0	88	0																						"Willscot Mobile Mini Holdings Corp."	WSC	7350	0	DE	0004-12-31	73	i	"Davis Erika T"	"4646 E. Van Buren Street, Suite 400"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1723486	2	1647088	901	000110465923026789	"2023-02-28 16:57:08"	tm238031-2_4seq1.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common stock, par value $0.0001 per share"	2023-02-27	P	0	5000	50.465	252325	A	10000	D		0	100	0																						"Willscot Mobile Mini Holdings Corp."	WSC	7350	0	DE	0004-12-31	73	i	"Soultz Bradley Lee"	"4646 E. Van Buren Street, Suite 400"		Phoenix	AZ	85008		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1245377	8	933036	3	000093303623000021	"2023-01-12 16:51:04"	wf-form4_167356025014828.xml	4	2023-01-10	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-01-10	P	0	1084	24.2	26233	A	78228	I	(1)	0	1	0																						"Rent A Center Inc De"	RCII	7359	450491516	DE	0004-12-31	73	i	"Brown Jeffrey J"	"5501 Headquarters Drive"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1569288	5	1397047	4	000121390023000449	"2023-01-03 16:30:10"	ownership.xml	4	2022-12-28	0	0	0	000000000000000000	0	"Common Stock"	2022-12-28	P	0	20298	0.89	18065	A	3976385	I	"See footnote"	0	1	0																						"Flexshopper, Inc."	FPAY	7359	205456087	DE	0004-12-31	73	i	"Dvorkin Howard"	"C/o Flexshopper, Inc."	"901 Yamato Road, Ste. 260"	"Boca Raton"	FL	33431		1	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1569288	5	1397047	4	000121390022083294	"2022-12-28 17:18:49"	ownership.xml	4	2022-12-23	0	0	0	000000000000000000	0	"Common Stock"	2022-12-23	P	0	30512	0.904529	27599	A	3956087	I	"See footnote"	1	1	0																						"Flexshopper, Inc."	FPAY	7359	205456087	DE	0004-12-31	73	i	"Dvorkin Howard"	"C/o Flexshopper, Inc."	"901 Yamato Road, Ste. 260"	"Boca Raton"	FL	33431		1	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
