sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1587484	5	1418135	3	000141813524000044	"2024-03-14 17:35:42"	wk-form4_1710452131.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	0	6090	0	0	A	131409	D		0	5	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Denooyer Mary Beth"	"6425 Hall of Fame Lane"		Frisco	TX	75034		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1587484	6	1418135	3	000141813524000012	"2024-03-05 19:05:36"	wk-form4_1709683508.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	M	0	13717	0	0	A	127471	D		0	12	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Denooyer Mary Beth"	"53 South Avenue"		Burlington	MA	01803		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1587484	6	1418135	3	000120919123019006	"2023-03-15 18:38:06"	doc4.xml	4	2023-03-13	0	1	0	000000000000000000	0	"Common Stock"	2023-03-13	M	0	18269	0	0	A	118663	D		0	18	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Denooyer Mary Beth"	"53 South Avenue"		Burlington	MA	01803		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1587484	4	1418135	3	000120919119060045	"2019-12-11 16:44:22"	doc4.xml	4	2019-12-10	0	0	0	000000000000000000	0	"Common Stock"	2019-12-10	P	0	6500	29.1166	189258	A	109000	D		0	6	0																	C		0	0000		"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Denooyer Mary Beth"	"53 South Ave."		Burlington	MA	01803		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1587484	4	1418135	3	000120919119059062	"2019-12-04 16:32:20"	doc4.xml	4	2019-12-03	0	0	0	000000000000000000	0	"Common Stock"	2019-12-03	P	0	6500	30.0919	195597	A	102500	D		0	7	0																	C		0	0000		"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Denooyer Mary Beth"	"53 South Ave."		Burlington	MA	01803		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1587484	4	1418135	3	000120919119058369	"2019-11-27 17:30:46"	doc4.xml	4	2019-11-26	0	0	0	000000000000000000	0	"Common Stock"	2019-11-26	P	0	6000	30.8958	185375	A	96000	D		0	7	0																	C		0	0000		"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Denooyer Mary Beth"	"53 South Ave."		Burlington	MA	01803		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1587484	4	1418135	3	000120919119057448	"2019-11-20 16:38:34"	doc4.xml	4	2019-11-19	0	0	0	000000000000000000	0	"Common Stock"	2019-11-19	P	0	6000	30.0773	180464	A	90000	D		0	7	0																	C		0	0000		"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Denooyer Mary Beth"	"53 South Ave."		Burlington	MA	01803		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1587484	4	1418135	3	000120919119056378	"2019-11-13 16:33:47"	doc4.xml	4	2019-11-12	0	0	0	000000000000000000	0	"Common Stock"	2019-11-12	P	0	6000	29.0451	174271	A	84000	D		0	8	0																	C		0	0000		"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Denooyer Mary Beth"	"53 South Ave."		Burlington	MA	01803		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1587484	4	1418135	3	000120919119055510	"2019-11-06 16:50:04"	doc4.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Common Stock"	2019-11-05	P	0	6000	28.0261	168157	A	78000	D		0	8	0																	C		0	0000		"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Denooyer Mary Beth"	"53 South Ave."		Burlington	MA	01803		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1587484	4	1418135	3	000120919119054515	"2019-10-30 16:37:14"	doc4.xml	4	2019-10-29	0	0	0	000000000000000000	0	"Common Stock"	2019-10-29	P	0	6000	27.7409	166445	A	72000	D		0	9	0																	C		0	0000		"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Denooyer Mary Beth"	"53 South Ave."		Burlington	MA	01803		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1587484	4	1418135	3	000120919119053852	"2019-10-23 16:51:52"	doc4.xml	4	2019-10-22	0	0	0	000000000000000000	0	"Common Stock"	2019-10-22	P	0	6000	27.5311	165187	A	66000	D		0	10	0																	C		0	0000		"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Denooyer Mary Beth"	"53 South Ave."		Burlington	MA	01803		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1587484	4	1418135	3	000120919119053292	"2019-10-16 16:33:55"	doc4.xml	4	2019-10-15	0	0	0	000000000000000000	0	"Common Stock"	2019-10-15	P	0	6000	27.5418	165251	A	60000	D		0	11	0																	C		0	0000		"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Denooyer Mary Beth"	"53 South Ave."		Burlington	MA	01803		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1587484	4	1418135	3	000120919119052823	"2019-10-09 16:35:47"	doc4.xml	4	2019-10-08	0	0	0	000000000000000000	0	"Common Stock"	2019-10-08	P	0	6000	27.0964	162578	A	54000	D		0	13	0																	C		0	0000		"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Denooyer Mary Beth"	"53 South Ave."		Burlington	MA	01803		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1587484	4	1418135	3	000120919119051839	"2019-10-02 17:17:58"	doc4.xml	4	2019-10-01	0	0	0	000000000000000000	0	"Common Stock"	2019-10-01	P	0	6000	27.0502	162301	A	48000	D		0	14	0																	C		0	0000		"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Denooyer Mary Beth"	"53 South Ave."		Burlington	MA	01803		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1587484	4	1418135	3	000120919119050869	"2019-09-26 16:45:41"	doc4.xml	4	2019-09-24	0	0	0	000000000000000000	0	"Common Stock"	2019-09-24	P	0	6000	27.0077	162046	A	42000	D		0	17	0																	C		0	0000		"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Denooyer Mary Beth"	"53 South Ave."		Burlington	MA	01803		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1587484	4	1418135	3	000120919119050077	"2019-09-18 16:36:00"	doc4.xml	4	2019-09-17	0	0	0	000000000000000000	0	"Common Stock"	2019-09-17	P	0	6000	27.6874	166124	A	36000	D		0	20	0																	C		0	0000		"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Denooyer Mary Beth"	"53 South Ave."		Burlington	MA	01803		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1587484	4	1418135	3	000120919119049189	"2019-09-11 16:47:08"	doc4.xml	4	2019-09-10	0	0	0	000000000000000000	0	"Common Stock"	2019-09-10	P	0	6000	26.9698	161819	A	30000	D		0	25	0																	C		0	0000		"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Denooyer Mary Beth"	"53 South Ave."		Burlington	MA	01803		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1587484	4	1418135	3	000120919119048222	"2019-09-04 16:41:56"	doc4.xml	4	2019-09-03	0	0	0	000000000000000000	0	"Common Stock"	2019-09-03	P	0	6000	26.854	161124	A	24000	D		0	33	0																	C		0	0000		"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Denooyer Mary Beth"	"53 South Ave."		Burlington	MA	01803		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1587484	4	1418135	3	000120919119047613	"2019-08-28 16:40:07"	doc4.xml	4	2019-08-27	0	0	0	000000000000000000	0	"Common Stock"	2019-08-27	P	0	6000	26.7778	160667	A	18000	D		0	50	0																	C		0	0000		"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Denooyer Mary Beth"	"53 South Ave."		Burlington	MA	01803		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1587484	4	1418135	3	000120919119047007	"2019-08-21 16:47:19"	doc4.xml	4	2019-08-20	0	0	0	000000000000000000	0	"Common Stock"	2019-08-20	P	0	6000	27.9934	167960	A	12000	D		0	100	0																	C		0	0000		"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Denooyer Mary Beth"	"53 South Ave."		Burlington	MA	01803		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1587484	4	1418135	3	000120919119045947	"2019-08-14 16:50:27"	doc4.xml	4	2019-08-13	0	0	0	000000000000000000	0	"Common Stock"	2019-08-13	P	0	6000	28.5561	171337	A	6000	D		0	32767	0																	C		0	0000		"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Denooyer Mary Beth"	"53 South Ave."		Burlington	MA	01803		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	2	1587484	2	1564822	1	000120919118024108	"2018-04-05 16:59:55"	doc4.xml	4	2018-04-03	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-04-03	M	0	8235	0	0	A	13868	D		0	146	0																	C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-24	20	d	"Denooyer Mary Beth"	"C/o Pinnacle Foods Inc."	"399 Jefferson Road"	Parsippany	NJ	07054-3707		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1587484	2	1564822	3	000120919117026253	"2017-04-07 16:23:46"	doc4.xml	4	2017-04-05	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-04-05	M	0	14660	0	0	A	8464	D		0	-237	32767	-1	1	1	1	0				1	1	-1	2	10	19	32	46	C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-25	20	d	"Denooyer Mary Beth"	"C/o Pinnacle Foods Inc."	"399 Jefferson Road"	Parsippany	NJ	07054-3707		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
