sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1302445	2	1080014	1	000117911013009448	"2013-05-31 19:02:23"	edgar.xml	4	2013-05-29	0	0	0	000000000000000000	0	"Common Stock"	2013-05-29	S	0	3808	35.01	133318	D	48749	D		0	-7	32767	-3	1	1	-2	10	3	6	-18	-1	-3	15	11	78	66	64	42	C		0	0000		"Theravance Inc"	THRX	2834	943265960	DE	0004-12-31	28	d	"Brinkley David L"	"Theravance, Inc."	"901 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Head of Business Dev."		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1302445	2	1080014	1	000117911013008498	"2013-05-15 19:07:46"	edgar.xml	4	2013-05-13	0	1	0	000000000000000000	0	"Common Stock"	2013-05-13	M	0	16129	34	548386	A	55000	D		0	41	32767	-2	-3	-3	-8	-13	-10	-14	-29	34	24	37	79	94	95	92	61	C		0	0000		"Theravance Inc"	THRX	2834	943265960	DE	0004-12-31	28	d	"Brinkley David L"	"Theravance, Inc."	"901 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Head of Business Dev."		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1302445	2	1080014	1	000117911013008498	"2013-05-15 19:07:46"	edgar.xml	4	2013-05-13	0	1	0	000000000000000000	1	"Common Stock"	2013-05-13	S	0	16129	40.33	650483	D	55000	D		0	-23	32767	-2	-3	-3	-8	-13	-10	-14	-29	34	24	37	79	94	95	92	61	C		0	0000		"Theravance Inc"	THRX	2834	943265960	DE	0004-12-31	28	d	"Brinkley David L"	"Theravance, Inc."	"901 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Head of Business Dev."		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1302445	2	1080014	1	000117911013007932	"2013-05-07 19:01:17"	edgar.xml	4	2013-05-03	0	1	0	000000000000000000	0	"Common Stock"	2013-05-03	M	0	16129	29.65	478225	A	55000	D		0	41	32767	-2	-2	-2	28	3	21	14	-15	-3	6	17	40	45	47	51	34	C		0	0000		"Theravance Inc"	THRX	2834	943265960	DE	0004-12-31	28	d	"Brinkley David L"	"Theravance, Inc."	"901 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Head of Business Dev."		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1302445	2	1080014	1	000117911013007932	"2013-05-07 19:01:17"	edgar.xml	4	2013-05-03	0	1	0	000000000000000000	1	"Common Stock"	2013-05-03	S	0	16129	34.77	560805	D	55000	D		0	-23	32767	-2	-2	-2	28	3	21	14	-15	-3	6	17	40	45	47	51	34	C		0	0000		"Theravance Inc"	THRX	2834	943265960	DE	0004-12-31	28	d	"Brinkley David L"	"Theravance, Inc."	"901 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Head of Business Dev."		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1302445	2	1080014	1	000117911013007591	"2013-05-02 19:05:22"	edgar.xml	4	2013-04-30	0	1	0	000000000000000000	0	"Common Stock"	2013-04-30	M	0	8333	6.15	51248	A	55000	D		0	18	32767	2	-1	-1	-8	2	13	10	-22	-1	4	44	43	52	31	55	17	C		0	0000		"Theravance Inc"	THRX	2834	943265960	DE	0004-12-31	28	d	"Brinkley David L"	"Theravance, Inc."	"901 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Head of Business Dev."		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1302445	2	1080014	1	000117911013007591	"2013-05-02 19:05:22"	edgar.xml	4	2013-04-30	0	1	0	000000000000000000	1	"Common Stock"	2013-04-30	S	0	17104	33.7635	577490	D	55000	D		0	-24	32767	2	-1	-1	-8	2	13	10	-22	-1	4	44	43	52	31	55	17	C		0	0000		"Theravance Inc"	THRX	2834	943265960	DE	0004-12-31	28	d	"Brinkley David L"	"Theravance, Inc."	"901 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Head of Business Dev."		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1302445	2	1080014	1	000117911012013432	"2012-08-28 19:02:48"	edgar.xml	4	2012-08-24	0	0	0	000000000000000000	0	"Common Stock"	2012-08-24	S	0	3483	27.5	95783	D	60241	D		0	-5	15293	1	-1	-1	-5	-7	-22	-23	34	0	0	-1	-12	18	46	47	110	C		0	0000		"Theravance Inc"	THRX	2834	943265960	DE	0004-12-31	28	d	"Brinkley David L"	"Theravance, Inc."	"901 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Head of Business Dev."		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1302445	2	1080014	1	000117911012012533	"2012-08-07 19:03:11"	edgar.xml	4	2012-08-03	0	1	0	000000000000000000	0	"Common Stock"	2012-08-03	M	0	106757	7.87729	840955	A	66781	D		0	-267	30292	1	-2	-2	-3	-11	-20	-18	36	-2	-10	-12	33	30	47	40	57	C		0	0000		"Theravance Inc"	THRX	2834	943265960	DE	0004-12-31	28	d	"Brinkley David L"	"Theravance, Inc."	"901 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Head of Business Dev."		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1302445	2	1080014	1	000117911012012533	"2012-08-07 19:03:11"	edgar.xml	4	2012-08-03	0	1	0	000000000000000000	2	"Common Stock"	2012-08-03	S	0	123917	27.92	3459763	D	66781	D		0	-65	30292	1	-2	-2	-3	-11	-20	-18	36	-2	-10	-12	33	30	47	40	57	C		0	0000		"Theravance Inc"	THRX	2834	943265960	DE	0004-12-31	28	d	"Brinkley David L"	"Theravance, Inc."	"901 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Head of Business Dev."		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
