sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1038397	12	775368	3	000077536816000028	"2016-04-18 09:58:12"	edgar.xml	4	2016-04-14	0	1	0	000000000000000000	0	"Common Stock"	2016-04-14	M	0	552	262.173	144719	A	6761	D		0	9	27490	0	0	1	1	4	7	3		2	2	3	4	5	5	5	25	C		0	0000		"Alleghany Corp /de"	Y	6331	271354706	DE	0004-12-31	63	h	"Johnson Thomas S"	"C/o Alleghany Corporation"	"7 Times Square Tower, 17Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1038397	12	775368	3	000163235115000007	"2015-04-02 14:19:20"	edgar.xml	4	2015-04-01	0	1	0	000000000000000000	0	"Common Stock"	2015-04-01	M	0	563	242.7	136640	A	6211	D		0	10	26535	0	0	0	-1	-3	-2	-4	2	1	0	3	2	4	17	20	26	C		0	0000		"Alleghany Corp /de"	Y	6331	271354706	DE	0004-12-31	63	h	"Johnson Thomas S"	"C/o Alleghany Corporation"	"7 Times Square Tower, 17Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1038397	12	775368	3	000077536814000016	"2014-04-15 14:02:27"	edgar.xml	4	2014-04-11	0	0	0	000000000000000000	0	"Common Stock"	2014-04-11	M	0	1148	230.7	264844	A	5327	D		0	27	24495	0	1	2	2	3	9	3	21	-2	-2	0	2	3	-1	7	21	C		0	0000		"Alleghany Corp /de"	Y	6331	271354706	DE	0004-12-31	63	h	"Johnson Thomas S"	"C/o Alleghany Corporation"	"7 Times Square Tower, 17Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1038397	12	775368	3	000077536813000017	"2013-04-11 12:45:03"	edgar.xml	4	2013-04-10	0	1	0	000000000000000000	0	"Common Stock"	2013-04-10	M	0	1171	145.56	170451	A	3836	D		0	44	19443	0	0	0	-3	1	2	2	4	2	0	-1	4	14	12	17	17	C		0	0000		"Alleghany Corp /de"	Y	6331	271354706	DE	0004-12-31	63	h	"Johnson Thomas S"	"C/o Alleghany Corporation"	"7 Times Square Tower, 17Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1038397	12	775368	3	000077536813000017	"2013-04-11 12:45:03"	edgar.xml	4	2013-04-10	0	1	0	000000000000000000	1	"Common Stock"	2013-04-10	S	0	1171	388.323	454726	D	3836	D		0	-23	19443	0	0	0	-3	1	2	2	4	2	0	-1	4	14	12	17	17	C		0	0000		"Alleghany Corp /de"	Y	6331	271354706	DE	0004-12-31	63	h	"Johnson Thomas S"	"C/o Alleghany Corporation"	"7 Times Square Tower, 17Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
20	34	1038397	10	29669	5	000118143111050622	"2011-09-28 16:52:21"	rrd322772.xml	4	2011-09-26	0	0	0	000000000000000000	0	"Common Stock"	2011-09-26	P	0	206200	14.4874	2987298	A	281825	D		1	273	32767	-3	4	4	-3	11	7	-7	-15	6	-3	0	-2	-23	-20	-11	-24	C		0	0000		"Rr Donnelley & Sons Co"	RRD	2750	361004130	DE	0004-12-31	27	d	"Johnson Thomas S"	"C/o Rr Donnelley, Corp Sec."	"111 South Wacker Drive"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
25	46	1038397	12	775368	2	000077536811000016	"2011-04-08 15:43:53"	edgar.xml	4	2011-04-07	0	1	0	000000000000000000	0	"Common Stock"	2011-04-07	M	0	2414	160.798	388166	A	3271	D		0	282	2672	0	-1	-1	-2	-2	-1	-14	-2	0	2	5	0	10	13	13	35	C		0	0000		"Alleghany Corp /de"	Y	6331	510283071	DE	0004-12-31	63	h	"Johnson Thomas S"	"C/o Alleghany Corporation"	"7 Times Square Tower, 17Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1038397	12	775368	2	000077536811000016	"2011-04-08 15:43:53"	edgar.xml	4	2011-04-07	0	1	0	000000000000000000	2	"Common Stock"	2011-04-07	S	0	2414	335.915	810898	D	3271	D		0	-42	2672	0	-1	-1	-2	-2	-1	-14	-2	0	2	5	0	10	13	13	35	C		0	0000		"Alleghany Corp /de"	Y	6331	510283071	DE	0004-12-31	63	h	"Johnson Thomas S"	"C/o Alleghany Corporation"	"7 Times Square Tower, 17Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
20	34	1038397	10	29669	5	000118143110029305	"2010-05-25 17:26:34"	rrd277004.xml	4	2010-05-24	0	1	0	000000000000000000	0	"Common Stock"	2010-05-24	M	0	1881	0	0	A	64153	D		0	3	32767	0	0	0	0	-4	-15	-9	18	-6	-9	-12	-17	-9	-9	51	-34	C		0	0000		"Rr Donnelley & Sons Co"	RRD	2750	361004130	DE	0004-12-31	27	d	"Johnson Thomas S"	"C/o Rr Donnelley, Corp Sec."	"111 South Wacker Drive"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
25	46	1038397	12	775368	2	000077536810000026	"2010-04-27 15:26:51"	edgar.xml	4	2010-04-26	0	1	0	000000000000000000	1	"Common Stock"	2010-04-27	M	0	1219	137.459	167562	A	3271	D		0	59	4465	0	-3	0	-1	-6	2	2	12	-1	-1	0	5	13	18	31	-11	C		0	0000		"Alleghany Corp /de"	Y	6331	510283071	DE	0004-12-31	63	h	"Johnson Thomas S"	"C/o Alleghany Corporation"	"7 Times Square Tower, 17Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
