sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	122	1344557	2	1364479	171	000118143113027475	"2013-05-13 20:38:32"	rrd379711.xml	4	2013-05-09	1	0	0	000000000000000000	0	"Common Stock"	2013-05-09	S	0	113012	24.715	2793092	D	0	D		0	-100	32767	-1	1	1	5	4	0	-13	15									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Cd&r Parallel Fund VII LP"	"1403 Foulk Road, Suite 106"		Wilmington	DE	19803		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1344557	1	1364479	171	000118143113016815	"2013-03-13 21:10:16"	rrd374090.xml	4	2013-03-12	0	0	0	000000000000000000	0	"Common Stock"	2013-03-12	S	0	94411	20.14	1901438	D	113012	D		0	-46	32767	4	-1	-1	-4	10	19	21	21									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Cd&r Parallel Fund VII LP"	"1403 Foulk Road, Suite 106"		Wilmington	DE	19803		0	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1344557	1	1364479	171	000118143112064812	"2012-12-14 16:15:49"	rrd363655.xml	4	2012-12-14	0	0	0	000000000000000000	0	"Common Stock"	2012-12-14	S	0	94411	15.77	1488861	D	207423	D		0	-31	32767	0	2	2	5	10	34	55	56									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Cd&r Parallel Fund VII LP"	"1403 Foulk Road, Suite 106"		Wilmington	DE	19803		0	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
23	43	1344557	1	1368458	1	000110465912050409	"2012-07-23 16:17:16"	a4.xml	4	2012-07-23	0	0	0	000000000000000000	0	"Common Stock"	2012-07-23	S	0	151886	26.41	4011309	D	0	D		0	-100	32767	-1	-1	-1	4	7	-7	1	15	-4	-4	1	-3	-1	28	44	191	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Cd&r Parallel Fund VII LP"	"1403 Foulk Road, Suite 106"		Wilmington	DE	19803		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1344557	1	1368458	1	000110465912036400	"2012-05-11 14:33:16"	a4.xml	4	2012-05-11	0	0	0	000000000000000000	0	"Common Stock"	2012-05-11	S	0	148205	26.485	3925209	D	151886	D		0	-49	32767	0	1	0	-3	-2	1	-6	15	-1	2	2	7	22	31	69	150	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Cd&r Parallel Fund VII LP"	"1403 Foulk Road, Suite 106"		Wilmington	DE	19803		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1344557	1	1368458	1	000110465912008442	"2012-02-10 10:57:57"	a4.xml	4	2012-02-10	0	0	0	000000000000000000	0	"Common Stock"	2012-02-10	S	0	131437	20.96	2754920	D	300091	D		0	-30	32767	0	5	6	6	14	22	22	21	0	6	9	3	8	36	55	179	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Cd&r Parallel Fund VII LP"	"1403 Foulk Road, Suite 106"		Wilmington	DE	19803		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1344557	1	1368458	1	000110465911056603	"2011-10-18 19:05:48"	a4.xml	4	2011-10-18	0	0	0	000000000000000000	0	"Common Stock"	2011-10-18	S	0	136038	16.75	2278637	D	431528	D		0	-24	25625	1	-1	-1	8	12	14	44	35	5	4	4	3	-1	32	50	134	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Cd&r Parallel Fund VII LP"	"1403 Foulk Road, Suite 106"		Wilmington	DE	19803		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
21	122	1344557	1	1364479	171	000118143111021878	"2011-04-04 17:08:51"	rrd307476.xml	4	2011-03-31	0	0	0	000000000000000000	0	"Common Stock"	2011-03-31	S	0	94411	15.63	1475644	D	301834	D		0	-24	32767	0	1	1	1	7	2	-44	-4									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Cd&r Parallel Fund VII LP"	"1403 Foulk Road, Suite 106"		Wilmington	DE	19803		0	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1344557	1	1364479	170	000118143109034542	"2009-07-07 15:42:36"	rrd246882.xml	4	2009-07-07	0	0	0	000000000000000000	0	"Common Stock"	2009-07-07	P	0	141843	6.2303	883724	A	396245	D		0	56	32767	0	0	0	12	31	24	49	9									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	0		0004-12-31	75	i	"Cd&r Parallel Fund VII LP"	"1403 Foulk Road, Suite 106"		Wilmington	DE	19803		0	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1344557	1	1364479	17013	000118143107041466	"2007-06-20 18:25:14"	rrd163107.xml	4	2007-06-18	0	0	0	000000000000000000	0	"Common Stock"	2007-06-18	S	0	74066	21.47	1590197	D	254402	D		0	-23	32767	2	0	0	0	-2	-20	-41	-58									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	0		0000-00-00	75	i	"Cd&r Parallel Fund VII LP"	"1403 Foulk Road, Suite 106"		Wilmington	DE	19803		0	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
