sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	903215	2	39092	1	000115752308006974	"2008-08-19 16:43:20"	a5759618_ex.xml	4	2008-08-18	0	0	0	000000000000000000	0	"Common Stock"	2008-08-18	P	0	16000	8.78268	140523	A	45206	D		1	55	193	1	1	1	12	-17	-41	-22	-28	3	17	19	15	45	54	16	1	C		0	0000		"Friedman Industries Inc"	FRD	3310	741504405	TX	0004-03-31	33	d	"Friedman Harold"	"P. O. Box 21147"		Houston	TX	77226		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	903215	1	39092	1	000115752306008889	"2006-08-31 18:19:33"	a5219513_ex.xml	4	2006-08-30	0	0	0	000000000000000000	0	"Common Stock"	2006-08-30	S	0	23900	8.5	203150	D	34206	D		1	-41	324	0	1	1	5	-2	12	-4	0	-2	-6	2	0	8	15	41	96	C		0	0000		"Friedman Industries Inc"	FRD	3310	741504405	TX	0004-03-31	33	d	"Friedman Harold"	"P.O. Box 21147"		Houston	TX	77226		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	903215	1	39092	1	000115752306008828	"2006-08-30 15:05:37"	a5218448_ex.xml	4	2006-08-28	0	0	0	000000000000000000	0	"Common Stock"	2006-08-28	S	0	3700	8.56135	31677	D	58106	D		1	-6	328	0	0	0	7	-1	15	-2	1	-4	-6	-1	2	4	14	44	87	C		0	0000		"Friedman Industries Inc"	FRD	3310	741504405	TX	0004-03-31	33	d	"Friedman Harold"	"P.O. Box 21147"		Houston	TX	77226		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	903215	1	39092	1	000115752306008786	"2006-08-28 16:20:29"	a5216970_ex.xml	4	2006-08-25	0	0	0	000000000000000000	0	"Common Stock"	2006-08-25	S	0	700	8.8	6160	D	61806	D		0	-1	319	-3	1	1	3	-1	19	2	0	-2	-6	3	4	0	15	40	92	C		0	0000		"Friedman Industries Inc"	FRD	3310	741504405	TX	0004-03-31	33	d	"Friedman Harold"	"P.O. Box 21147"		Houston	TX	77226		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	903215	1	39092	1	000115752306008754	"2006-08-25 16:00:57"	a5216244_ex.xml	4	2006-08-23	0	0	0	000000000000000000	0	"Common Stock"	2006-08-23	S	0	12400	8.80226	109148	D	62506	D		1	-17	323	-1	-3	-3	-2	-6	12	-2	-3	-3	4	4	2	3	16	42	96	C		0	0000		"Friedman Industries Inc"	FRD	3310	741504405	TX	0004-03-31	33	d	"Friedman Harold"	"P.O. Box 21147"		Houston	TX	77226		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	903215	1	39092	1	000115752306008680	"2006-08-23 11:18:42"	a5214301_ex.xml	4	2006-08-21	0	0	0	000000000000000000	0	"Common Stock"	2006-08-21	S	0	12200	9.1	111020	D	74906	D		0	-14	315	0	-3	0	-4	-3	7	7	-12	-2	9	7	-2	11	17	46	82	C		0	0000		"Friedman Industries Inc"	FRD	3310	741504405	TX	0004-03-31	33	d	"Friedman Harold"	"P.O. Box 21147"		Houston	TX	77226		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	903215	1	39092	1	000115752306008613	"2006-08-21 12:30:01"	a5212674_ex.xml	4	2006-08-17	0	0	0	000000000000000000	0	"Common Stock"	2006-08-17	S	0	7100	9.1762	65151	D	87106	D		1	-8	306	0	0	-3	-4	-5	2	8	-17	7	6	11	1	12	26	42	88	C		0	0000		"Friedman Industries Inc"	FRD	3310	741504405	TX	0004-03-31	33	d	"Friedman Harold"	"P.O. Box 21147"		Houston	TX	77226		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	903215	1	39092	1	000115752306001977	"2006-02-24 15:04:30"	a5088621_ex.xml	4	2006-02-23	0	0	0	000000000000000000	0	"Common Stock"	2006-02-23	S	0	20000	7.75	155000	D	94206			0	-18	393	0	-2	-2	-4	14	5	12	23														"Friedman Industries Inc"	FRD	3310	741504405	TX	0004-03-31	33	d	"Friedman Harold"	"P.O. Box 21147"		Houston	TX	77226		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	903215	1	39092	1	000115752305002042	"2005-03-01 12:09:08"	a4832997_ex.xml	4	2005-02-28	0	0	0	000000000000000000	0	"Common Stock"	2005-02-28	S	0	128600	8.62	1108532	D	124206	D		0	-51	4781	0	12	8	5	-25	-14	-27	-10	-2	-28	-38	-21	10	82	164	275	C		0	0000		"Friedman Industries Inc"	FRD	3310	741504405	TX	0004-03-31	33	d	"Friedman Harold"	"P.O. Box 21147"		Houston	TX	77226		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	903215	1	39092	1	000115752305001996	"2005-02-28 11:51:25"	a4831143_ex.xml	4	2005-02-24	0	0	0	000000000000000000	0	"Common Stock"	2005-02-24	S	0	90700	9.1331	828372	D	252806	D		1	-26	4663	0	3	15	16	-23	-16	-24	-8	-6	-29	-38	-23	10	81	154	266	C		0	0000		"Friedman Industries Inc"	FRD	3310	741504405	TX	0004-03-31	33	d	"Friedman Harold"	"P.O. Box 21147"		Houston	TX	77226		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	903215	1	39092	1	000115752305001845	"2005-02-24 12:23:47"	a4829403_ex.xml	4	2005-02-22	0	0	0	000000000000000000	0	"Common Stock"	2005-02-22	S	0	280700	9.24769	2595826	D	343506	D		1	-45	4431	0	0	-4	6	-22	-20	-29	-10	-23	-26	-35	-17	26	76	159	294	C		0	0000		"Friedman Industries Inc"	FRD	3310	741504405	TX	0004-03-31	33	d	"Friedman Harold"	"P.O. Box 21147"		Houston	TX	77226		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
