sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1978459	5	1776661	3	000095017024073724	"2024-06-14 16:30:05"	ownership.xml	4	2024-06-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-12	M	f	116278	0	0	A	404164	D		0	40	0																						"Advantage Solutions Inc."	ADV	7389	834629508		0004-12-31	73	i	"Taylor Michael Larry"	"C/O Advantage Solutions Inc."	"8001 Forsyth Blvd., Suite 1025"	Clayton	MO	63105		0	1	0	0	"COO, Retail Services"		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1820213	5	1776661	3	000095017024073735	"2024-06-14 16:30:04"	ownership.xml	4	2024-06-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-12	M	f	116278	0	0	A	284576	D		0	69	0																						"Advantage Solutions Inc."	ADV	7389	834629508		0004-12-31	73	i	"Pestello Jack Anthony"	"C/O Advantage Solutions Inc."	"8001 Forsyth Blvd., Suite 1025"	Clayton	MO	63105		0	1	0	0	"COO, Branded Services"		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1968701	4	1776661	3	000095017024073723	"2024-06-14 16:30:03"	ownership.xml	4	2024-06-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-12	M	f	65115	0	0	A	295234	D	"By Family Trust"	0	28	0																						"Advantage Solutions Inc."	ADV	7389	834629508		0004-12-31	73	i	"Growe Christopher"	"C/O Advantage Solutions Inc."	"8001 Forsyth Blvd., Suite 1025"	Clayton	MO	63105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	2004419	3	1776661	3	000095017024071340	"2024-06-10 16:30:09"	ownership.xml	4	2024-06-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-06	M	f	1658	0	0	A	196413	D		0	1	0																						"Advantage Solutions Inc."	ADV	7389	834629508		0004-12-31	73	i	"Conley Bevin"	"Advantage Solutions Inc."	"8001 Forsyth Blvd., Suite 1025"	Clayton	MO	63105		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1978459	4	1776661	3	000095017024071339	"2024-06-10 16:30:08"	ownership.xml	4	2024-06-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-06	M	f	4145	0	0	A	348895	D		0	1	0																						"Advantage Solutions Inc."	ADV	7389	834629508		0004-12-31	73	i	"Taylor Michael Larry"	"Advantage Solutions Inc."	"8001 Forsyth Blvd., Suite 1025"	Clayton	MO	63105		0	1	0	0	"COO, Retail Services"		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	2002334	5	1776661	3	000095017024071349	"2024-06-10 16:30:08"	ownership.xml	4	2024-06-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-06	M	f	8291	0	0	A	341120	D		0	2	0																						"Advantage Solutions Inc."	ADV	7389	834629508		0004-12-31	73	i	"Young Andrea"	"C/O Advantage Solutions Inc."	"8001 Forsyth Blvd., Suite 1025"	Clayton	MO	63105		0	1	0	0	"COO, Experiential Services"		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1382184	5	1776661	3	000095017024033625	"2024-03-19 17:00:30"	ownership.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	M	f	188678	0	0	A	2072544	D		0	10	0																						"Advantage Solutions Inc."	ADV	7389	834629508		0004-12-31	73	i	"Peacock David A"	"Advantage Solutions Inc."	"15310 Barranca Parkway, Suite 100"	Irvine	CA	92618		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	2004419	1	1776661	3	000095017024033623	"2024-03-19 17:00:23"	ownership.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	M	f	19748	0	0	A	148287	D		0	15	0																						"Advantage Solutions Inc."	ADV	7389	834629508		0004-12-31	73	i	"Conley Bevin"	"Advantage Solutions Inc."	"15310 Barranca Parkway, Suite 100"	Irvine	CA	92618		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1820213	2	1776661	3	000095017024030977	"2024-03-13 18:23:13"	ownership.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	P	f	10000	3.87	38700	A	146279	D		0	7	0																						"Advantage Solutions Inc."	ADV	7389	834629508		0004-12-31	73	i	"Pestello Jack Anthony"	"Advantage Solutions Inc."	"15310 Barranca Parkway, Suite 100"	Irvine	CA	92618		0	1	0	0	"COO, Branded Services"		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1968701	1	1776661	3	000095017024028668	"2024-03-08 16:30:07"	ownership.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-06	P	f	10000	3.4868	34868	A	175116	I	"By Family Trust"	0	6	0																						"Advantage Solutions Inc."	ADV	7389	834629508		0004-12-31	73	i	"Growe Christopher"	"Advantage Solutions Inc."	"15310 Barranca Parkway, Suite 100"	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
