sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1382184	8	1776661	3	000095017024076769	"2024-06-24 16:30:04"	ownership.xml	4	2024-06-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-21	P	f	40000	2.7896	111584	A	2320396	D		0	2	0																						"Advantage Solutions Inc."	ADV	7389	834629508		0004-12-31	73	i	"Peacock David A"	"C/O Advantage Solutions Inc."	"8001 Forsyth Blvd., Suite 1025"	Clayton	MO	63105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1820213	2	1776661	3	000095017024030977	"2024-03-13 18:23:13"	ownership.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	P	f	10000	3.87	38700	A	146279	D		0	7	0																						"Advantage Solutions Inc."	ADV	7389	834629508		0004-12-31	73	i	"Pestello Jack Anthony"	"Advantage Solutions Inc."	"15310 Barranca Parkway, Suite 100"	Irvine	CA	92618		0	1	0	0	"COO, Branded Services"		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1968701	1	1776661	3	000095017024028668	"2024-03-08 16:30:07"	ownership.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-06	P	f	10000	3.4868	34868	A	175116	I	"By Family Trust"	0	6	0																						"Advantage Solutions Inc."	ADV	7389	834629508		0004-12-31	73	i	"Growe Christopher"	"Advantage Solutions Inc."	"15310 Barranca Parkway, Suite 100"	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1382184	5	1776661	3	000095017024027202	"2024-03-06 16:30:17"	ownership.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-04	P	f	15000	3.6017	54026	A	1968112	D		0	1	0																						"Advantage Solutions Inc."	ADV	7389	834629508		0004-12-31	73	i	"Peacock David A"	"Advantage Solutions Inc."	"15310 Barranca Parkway, Suite 100"	Irvine	CA	92618		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1025094	38	1776661	3	000095017023064797	"2023-11-17 16:05:16"	ownership.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-15	P	f	23063	2.39654	55271	A	780922	D		1	3	0																						"Advantage Solutions Inc."	ADV	7389	834629508		0004-12-31	73	i	"Kilts James M"	"Advantage Solutions Inc."	"15310 Barranca Parkway, Suite 100"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1025094	38	1776661	3	000095017023064168	"2023-11-15 16:05:04"	ownership.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-13	P	f	55474	2.25406	125041	A	757859	D		1	8	0																						"Advantage Solutions Inc."	ADV	7389	834629508		0004-12-31	73	i	"Kilts James M"	"Advantage Solutions Inc."	"15310 Barranca Parkway, Suite 100"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1968701	1	1776661	3	000095017023063140	"2023-11-13 17:30:10"	ownership.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-09	P	f	50000	1.98785	99393	A	165116	I	"By Family Trust"	1	43	0																						"Advantage Solutions Inc."	ADV	7389	834629508		0004-12-31	73	i	"Growe Christopher"	"Advantage Solutions Inc."	"15310 Barranca Parkway, Suite 100"	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1025094	38	1776661	3	000095017023063139	"2023-11-13 17:30:06"	ownership.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-09	P	f	96944	1.95583	189606	A	702385	D		1	16	0																						"Advantage Solutions Inc."	ADV	7389	834629508		0004-12-31	73	i	"Kilts James M"	"Advantage Solutions Inc."	"15310 Barranca Parkway, Suite 100"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1382184	5	1776661	3	000095017023062008	"2023-11-09 16:05:11"	ownership.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-09	P	f	30000	2.08	62400	A	1953112	D		0	2	0																						"Advantage Solutions Inc."	ADV	7389	834629508		0004-12-31	73	i	"Peacock David A"	"Advantage Solutions Inc."	"15310 Barranca Parkway, Suite 100"	Irvine	CA	92618		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1025094	38	1776661	2	000095017023047314	"2023-09-08 17:00:46"	ownership.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-06	P	f	34867	2.65953	92730	A	605441	D		1	6	0																						"Advantage Solutions Inc."	ADV	7389	0	DE	0004-12-31	73	i	"Kilts James M"	"Advantage Solutions Inc."	"15310 Barranca Parkway, Suite 100"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1382184	5	1776661	2	000095017023047054	"2023-09-07 17:01:05"	ownership.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-06	P	f	15000	2.6849	40274	A	1923112	D		0	1	0																						"Advantage Solutions Inc."	ADV	7389	0	DE	0004-12-31	73	i	"Peacock David A"	"Advantage Solutions Inc."	"15310 Barranca Parkway, Suite 100"	Irvine	CA	92618		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1025094	38	1776661	2	000095017023045814	"2023-08-31 16:45:31"	ownership.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-29	P	f	6795	2.6998	18345	A	570574	D		0	1	0																						"Advantage Solutions Inc."	ADV	7389	0	DE	0004-12-31	73	i	"Kilts James M"	"Advantage Solutions Inc."	"15310 Barranca Parkway, Suite 100"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1025094	38	1776661	2	000095017023045093	"2023-08-29 16:37:54"	ownership.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-25	P	f	12820	2.66608	34179	A	563779	D		1	2	0																						"Advantage Solutions Inc."	ADV	7389	0	DE	0004-12-31	73	i	"Kilts James M"	"Advantage Solutions Inc."	"15310 Barranca Parkway, Suite 100"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1025094	38	1776661	2	000095017023044592	"2023-08-25 16:30:44"	ownership.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-23	P	f	13549	2.69683	36539	A	550959	D		1	3	0																						"Advantage Solutions Inc."	ADV	7389	0	DE	0004-12-31	73	i	"Kilts James M"	"Advantage Solutions Inc."	"15310 Barranca Parkway, Suite 100"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1025094	38	1776661	2	000095017023043951	"2023-08-22 17:01:04"	ownership.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-18	P	f	5100	2.64288	13479	A	537410	D		1	1	0																						"Advantage Solutions Inc."	ADV	7389	0	DE	0004-12-31	73	i	"Kilts James M"	"Advantage Solutions Inc."	"15310 Barranca Parkway, Suite 100"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1025094	38	1776661	2	000095017023043260	"2023-08-17 17:00:53"	ownership.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-15	P	f	100	2.65	265	A	532310	D		0	0	0																						"Advantage Solutions Inc."	ADV	7389	0	DE	0004-12-31	73	i	"Kilts James M"	"Advantage Solutions Inc."	"15310 Barranca Parkway, Suite 100"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
